Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,44506,Jack,Spranger,Rad Racing NW,,327592,498.83368595238,475.48790202622,
Men Junior 10-12,2,62802,Logan,Brady,,,383644,468.54941756036,507.5014138215,
Men Junior 10-12,3,111664,?,Cole,C C Evesham,,,650,539.51492561678,
Men Junior 10-12,4,79466,Trey,Trefry,Rad Racing NW,,389088,529.35890943427,571.52843741207,
Men Junior 10-12,5,95021,Kai,Wallis,Rad Racing NW,,414908,661.64514023386,603.54194920735,
Men Junior 10-12,6,66777,Alexander,Bennett,,,361290,622.0330900063,635.55546100263,
Men Junior 10-12,7,111665,Tyler,Exse,,,,650,667.56897279791,
Men Junior 10-12,8,93053,Addison,Lee,,,454015,570.31191342125,699.58248459319,
Men Junior 10-12,9,100104,Euan,Mcelwaine,,,454073,649.07783199896,731.59599638848,
Men Junior 10-12,10,111666,Thomas,Mccarty,,,189975,650,763.60950818376,
Men Junior 13-14,1,62801,Alexander,Brady,,,,,,
Men Junior 13-14,2,69646,Adrian,Magun,Cycle U,,375179,,,
Men Junior 13-14,3,18525,Holden,Berg,,,330762,,,
Men Junior 13-14,4,69647,Connor,Gizinski,Cycle U,,391773,,,
Men Junior 15-16,1,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,,296923,428.20570899364,496.28974519656,
Men Junior 15-16,2,47434,Alastair,Magun,Cycle U,,317500,647.79201158747,524.71231044912,
Men Junior 15-16,3,24630,Matt,Adolf,Cycle U,,302963,578.30143007409,553.13487570168,
Men Junior 15-16,4,18523,Skyler,Schroeder,Rad Racing NW,,302494,516.02433543371,581.55744095424,
Men Junior 15-16,5,64602,Sam,Zivin,Cycle U,,357393,584.8134518344,609.98000620681,
Men Junior 15-16,6,44594,Jack,Arildson,First Strike Velo,,329240,619.26643458916,638.40257145937,
Men Master 35+ Cat 3,1,57286,Jason,Walker,Folsom Bike/VW/Raley's,,201369,272.73093930516,348.07746317776,
Men Master 35+ Cat 3,2,74607,Erik,Anderson,Olympia Orthopaedic Associates,,161052,387.20458271167,360.58194042493,
Men Master 35+ Cat 3,3,95073,Joseph,Ramirez,Audi,,169507,500.32268857568,373.0864176721,
Men Master 35+ Cat 3,4,64557,Lee,Newkirk,Fischer Plumbing Cycling Team,,387513,357.75921437416,385.59089491927,
Men Master 35+ Cat 3,5,47457,Randy,Manion,Motofish Racing,,288325,389.86183064391,398.09537216644,
Men Master 35+ Cat 3,6,67666,Colin,Ferguson,,,179698,406.32891368896,410.59984941361,
Men Master 35+ Cat 3,7,43158,Rob,Mcgarty,Recycled Cycles Racing,,328238,473.7036748853,423.10432666078,
Men Master 35+ Cat 3,8,77518,Steven,Moe,Nemesis Racing,,371791,445.83160425248,435.60880390794,
Men Master 35+ Cat 4/5,1,92941,George,Romer,EuroSports,,30491,570.4922935035,482.88467604222,
Men Master 35+ Cat 4/5,2,102740,Joseph,Hall,,,,540,501.92311736148,
Men Master 35+ Cat 4/5,3,29291,Jason,Hansen,Tacoma Bike Racing Team,,318090,499.12329330389,520.96155868074,
Men Master 35+ Cat 4/5,4,109520,Chris,Kaiser,Fischer Plumbing Cycling Team,,112857,540,540,
Men Master 35+ Cat 4/5,5,79556,Jeff,Lynch,Blue Rooster/ScanSnap,,256650,481.33894133386,559.03844131926,
Men Master 35+ Cat 4/5,6,17351,Andy,Rosser,Olympia Orthopaedic Associates,,243889,521.01921026609,578.07688263852,
Men Master 35+ Cat 4/5,7,111670,Grant,Tory,,,,540,597.11532395778,
Men Master 35+ Cat 4/5,DNF,95120,Peter,Super,Hagens Berman-Society Consulting,,381072,454.08962529734,616.15376527704,
Men Master 35+ Cat 4/5,DNF,87505,James,Hart,Fischer Plumbing Cycling Team,,339566,508.25549490466,616.15376527704,
Men Master 45+ Cat 1/2,1,79512,Greg,Kauper,Kryki Sports,,221706,330.37608343263,279.25643949785,
Men Master 45+ Cat 1/2,2,27814,Michael,Gaertner,,,12623,330.46693422539,288.44953293221,
Men Master 45+ Cat 1/2,3,16274,Craig,Undem,Cycle U,,36216,345.11543292095,297.64262636657,
Men Master 45+ Cat 1/2,4,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,323.54959303906,306.83571980093,
Men Master 45+ Cat 1/2,5,17388,Chris,Adolf,SCCA/Starbucks Cycling,,1204,324.76794527558,316.02881323529,
Men Master 45+ Cat 1/2,6,2996,Ron,Huebner,,,145895,327.17636835189,325.22190666965,
Men Master 45+ Cat 1/2,7,93758,Hull,David,,,385567,342.1007541558,334.41500010401,
Men Master 45+ Cat 1/2,8,59564,Steven,Brady,Old Town Bicycle Racing (OTB),,337164,374.14886500546,343.60809353837,
Men Master 45+ Cat 1/2,9,61600,Martin,Turek,Este Racing,,336434,328.81959511542,352.80118697273,
Men Master 45+ Cat 1/2,10,17390,Rodney,Brandon,Cucina Fresca Cycling Team,,4631,388.65764271324,361.99428040709,
Men Master 45+ Cat 1/2,11,61682,Michael,Marler,Slalom Consulting Racing,,361136,356.76955582037,371.18737384145,
Men Master 45+ Cat 1/2,12,14750,Joe,Martin,Mafia Racing,,190617,359.48412641401,380.38046727581,
Men Master 45+ Cat 1/2,13,16257,Kevin,Raymond,Bikesale.com,,272601,410.70800854825,389.57356071017,
Men Master 45+ Cat 1/2,14,61675,Ken,Harmon,Fischer Plumbing Cycling Team,,360203,387.09897571398,398.76665414453,
Men Master 45+ Cat 1/2,DNF,28204,Michael,Brazel,Old Town Bicycle (OTB),,4701,339.58934487813,407.95974757889,
Men Master 45+ Cat 3,1,80971,Tom,Ryse,Emde Sports,,388148,381.39526832625,330.99630736949,
Men Master 45+ Cat 3,2,70584,Chris,Wood,Fischer Plumbing Cycling Team,,389465,472.09605123854,350.08746165219,
Men Master 45+ Cat 3,3,62867,Ryan,Dean,Audi,,260400,379.03391387944,369.1786159349,
Men Master 45+ Cat 3,4,33554,Brian,Glass,Pain Cave Productions,,13409,407.79307909838,388.26977021761,
Men Master 45+ Cat 3,5,4061,Dave,Pearson,,,98832,361.84115785106,407.36092450032,
Men Master 45+ Cat 3,6,1739,Erik,Olson,Cucina Fresca Cycling Team,,26714,454.97267641814,426.45207878302,
Men Master 45+ Cat 3,7,36566,Michael,Black,,,,445.54323306573,445.54323306573,
Men Master 45+ Cat 3,8,27570,Rob,Born,Blue Rooster/ScanSnap,,52463,389.45361354384,464.63438734844,
Men Master 45+ Cat 3,9,29306,Christopher,Mendoza,CBC Racing,,132482,402.03534152047,483.72554163114,
Men Master 45+ Cat 3,10,61603,Lars,Pedersen,Slalom Consulting Racing,,304399,453.32716014573,502.81669591385,
Men Master 45+ Cat 3,11,15011,Nathan,Webster,Avanti Racing Club,,52142,471.68069502326,521.90785019656,
Men Master 45+ Cat 3,12,8443,David,Mcbride,Hedonspeed,,50291,562.82438028798,540.99900447927,
Men Master 45+ Cat 3,13,84252,Tim,Toyoshima,Recycled Cycles Racing,,99461,569.32016694658,560.09015876197,
Men Master 45+ Cat 3,DNF,11921,Andrew,Novikoff,,,115001,479.28466024793,579.18131304468,
Men Master 45+ Cat 4/5,1,100097,Richard,Bankhead,BLUE ROOSTER,,417821,651.88413847232,514.12992188351,
Men Master 45+ Cat 4/5,2,111661,Burris,Mila,,,,540,526.62992188351,
Men Master 45+ Cat 4/5,3,125716,Mark,Watson,Fischer Plumbing Cycling Team,,422313,521.88226780605,539.12992188351,
Men Master 45+ Cat 4/5,4,44546,Dan,Arildson,Slalom Consulting,,286203,525.74047494833,551.62992188351,
Men Master 45+ Cat 4/5,5,60837,Greg,Gizinski,,,360327,645.22516003832,564.12992188351,
Men Master 45+ Cat 4/5,6,95049,Ronald,Sielinski,Therapeutic Associates Racing,,260190,465.31692714394,576.62992188351,
Men Master 45+ Cat 4/5,7,87491,Stefan,Hampden,,,414469,547.36419723758,589.12992188351,
Men Master 45+ Cat 4/5,8,111662,Wennstrom,Jason,,,,540,601.62992188351,
Men Master 45+ Cat 4/5,9,61687,Richard,Long,,,449342,540,614.12992188351,
Men Master 45+ Cat 4/5,DNF,93049,Michael,Hutchinson,,,448731,568.60244240474,626.62992188351,
Men Master 45+ Cat 4/5,DNF,111663,Muehlhausen,Matt,,,,540,626.62992188351,
Men Master 55+ Cat 3,1,64610,Scott,Monett,Tacoma Bike Racing Team,,343104,,,
Men Master 55+ Cat 3,2,14989,Glen,Conley,,,165167,,,
Men Master 55+ Cat 3,3,4965,Michael,Smith,Bike Masters- WA,,260672,,,
Men Master 55+ Cat 4/5,1,54582,Alex,Rising,Fischer Plumbing Cycling Team,,388923,,,
Men Master 55+ Cat 4/5,2,77048,Craig,Burgess,Blue Rooster/ScanSnap,,385950,,,
Men Senior Cat 1/2,1,1670,Kevin,Bradford-parish,,,147208,205.19439110592,249.3453986401,
Men Senior Cat 1/2,2,21834,Ben,Jenkins,,,85606,298.13313625099,259.77579864536,
Men Senior Cat 1/2,3,4026,Sean,Kelsey,,,18854,277.04778610291,270.20619865061,
Men Senior Cat 1/2,4,28182,Joseph,Mullan,333fab CX Factory Team,,285152,304.86166108176,280.63659865587,
Men Senior Cat 1/2,5,72840,Rory,Jack,Recycled Cycles Racing,,329332,323.02996947304,291.06699866112,
Men Senior Cat 1/2,6,14583,Jeff,Cummings,,,8332,280.43267611874,301.49739866637,
Men Senior Cat 1/2,7,7688,Michael,Dicenso,Mafia Racing,,269711,308.67761408571,311.92779867163,
Men Senior Cat 1/2,8,16298,Matthew,Oseto,Audi,,59413,369.06433298658,322.35819867688,
Men Senior Cat 1/2,9,6233,Unknown,Rider,Cycle U / Apex Racing,,,510.08451531317,332.78859868214,
Men Senior Cat 1/2,10,4084,John-Christian,Flack,Olympia Orthopaedic Associates,,11775,275.84460048556,343.21899868739,
Men Senior Cat 1/2,DNF,11902,Conrad,Kornmann,First Strike Velo,,237292,394.31313627128,353.64939869264,
Men Senior Cat 3,1,57286,Jason,Walker,Folsom Bike/VW/Raley's,,201369,272.73093930516,318.09238087358,
Men Senior Cat 3,2,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,328.36193704797,333.89542375818,
Men Senior Cat 3,3,66760,Bryan,Torian,CBC Racing,,342538,409.01472273066,349.69846664277,
Men Senior Cat 3,4,30773,Mitchell,Thornton,,,,428.20570899364,365.50150952736,
Men Senior Cat 3,5,28212,Dylan,Carney,,,331226,385.30233153991,381.30455241196,
Men Senior Cat 3,6,399,Cimarron,Wortham,Recycled Cycles Racing,,253757,360.87540376132,397.10759529655,
Men Senior Cat 3,7,92958,Zack,Hewell,Cycle U / Apex Racing,,365582,414.77268863,412.91063818115,
Men Senior Cat 3,8,82031,Stewart,Bowerman,Recycled Cycles Racing,,367332,452.62770551059,428.71368106574,
Men Senior Cat 3,9,17467,Kevin,Hansen,Ravenna Capital Management,,221895,411.04858773229,444.51672395033,
Men Senior Cat 3,10,69702,Pj,Bauser,Hagens Berman Cycling,,332266,503.34070287996,460.31976683493,
Men Senior Cat 3,11,44564,Allen,Butler,Ravenna Capital Management,,326902,470.62309257844,476.12280971952,
Men Senior Cat 3,12,83128,Paul,Sage,Cyclocrossracing.com,,387963,490.64868735229,491.92585260411,
Men Senior Cat 3,DNF,89878,Samuel,Dodd,SCCA/Starbucks Cycling,,366311,539.81979852189,507.72889548871,
Men Senior Cat 3,DNF,65899,Jacob,Sheppard,Recycled Cycles Racing,,381419,376.37346443803,507.72889548871,
Men Senior Cat 3,DNF,66763,Jim,Maddock,Husky Cycling - University of Washington,,245670,408.34928262444,507.72889548871,
Men Senior Cat 4/5,1,100070,Wade,Schultz,,,454047,469.13095128854,447.878484139,
Men Senior Cat 4/5,2,111641,?,Baldus,,,,540,456.25316739909,
Men Senior Cat 4/5,3,6233,Unknown,Rider,,,,510.08451531317,632.121515861,
Men Senior Cat 4/5,4,96162,Leigh,Thurgood,,,,530.66307576566,473.00253391927,
Men Senior Cat 4/5,5,111642,Beddome,Allen,,,425298,540,481.37721717936,
Men Senior Cat 4/5,6,79611,Breckenridge,Cartwright,,,127834,487.75563692504,489.75190043945,
Men Senior Cat 4/5,7,111643,?,Jasper,,,,540,498.12658369955,
Men Senior Cat 4/5,8,109849,Jeremiah,Jensen,,,405806,540,506.50126695964,
Men Senior Cat 4/5,9,111644,?,Vaneyche,,,,540,514.87595021973,
Men Senior Cat 4/5,10,111645,?,Speltz,,,,540,523.25063347982,
Men Senior Cat 4/5,11,111646,?,Strassor,,,,540,531.62531673991,
Men Senior Cat 4/5,12,77482,Noel,Kimber,Audi,,366152,487.50156913748,540,
Men Senior Cat 4/5,13,125716,Mark,Watson,Fischer Plumbing Cycling Team,,422313,521.88226780605,548.37468326009,
Men Senior Cat 4/5,14,111647,?,Browning,,,,540,556.74936652018,
Men Senior Cat 4/5,15,95117,Ross,Davis,Hagens Berman-Society Consulting,,367880,682.99026110788,565.12404978027,
Men Senior Cat 4/5,16,111648,?,Keating,,,,540,573.49873304036,
Men Senior Cat 4/5,17,6233,Unknown,Rider,,,,510.08451531317,632.121515861,
Men Senior Cat 4/5,18,111649,?,Schultz,,,,540,590.24809956055,
Men Senior Cat 4/5,19,111650,?,Schaumburg,,,,540,598.62278282064,
Men Senior Cat 4/5,20,93899,Bishop,Paul,SCCA/Starbucks Cycling,,335908,571.88595132968,606.99746608073,
Men Senior Cat 4/5,21,111651,?,Kimber,,,,540,615.37214934082,
Men Senior Cat 4/5,22,111652,Scott,Patton,,,290275,540,623.74683260091,
Men Senior Cat 4/5,DNF,111653,?,Dawkins,,,,540,632.121515861,
Men Senior Cat 4/5,DNF,111654,?,Fox,,,,540,632.121515861,
Men Senior Cat 4/5,DNF,111655,?,Josephson,,,,540,632.121515861,
Men Senior Cat 4/5,DNF,111656,?,Burash,,,,540,632.121515861,
Men Senior Cat 4/5,DNF,111657,?,Neimann-ross,,,,540,632.121515861,
Men Senior Cat 4/5,DNF,6233,Unknown,Rider,,,,510.08451531317,632.121515861,
Men Senior Cat 4/5,DNF,111658,?,Carroll-novack,,,,540,632.121515861,
Men Senior Single Speed,1,85208,Neal,Joslyn,Hagens Berman-Society Consulting,,367119,464.18863791431,332.76514551474,
Men Senior Single Speed,2,4046,Mark,Knokey,Vertical Earth,,19475,331.57650623375,351.24975652397,
Men Senior Single Speed,3,92956,Anthony,Mallory,,,285755,313.45200756773,369.73436753321,
Men Senior Single Speed,4,7574,Randy,Salamon,,,179918,347.64856207374,388.21897854244,
Men Senior Single Speed,5,19361,Alex,Walker,Point Defiance Counseling,,212549,388.21897854244,406.70358955168,
Men Senior Single Speed,6,64637,Jason,Bogan,,,360611,536.71312483467,425.18820056091,
Men Senior Single Speed,7,6233,Unknown,Rider,,,,510.08451531317,443.67281157015,
Men Senior Single Speed,DNF,110052,Ben,Tankus,,,397430,400,462.15742257938,
Men Senior Single Speed,DNF,111667,Karl,Hulit,,,,400,462.15742257938,
Women Junior 10-12,1,95085,Annalise,Rosser,Rad Racing NW,,392573,,,
Women Junior 10-12,2,79460,Bronwynn,Gar-aouy,,,389090,,,
Women Junior 13-14,1,105505,Juliann,Vanderhaegen,Rad Racing NW,,418199,,,
Women Junior 15-16,1,60924,Hayden,Gizinski,Cycle U,,364755,,,
Women Junior 15-16,2,70172,Ciara,Macdonald,Rad Racing NW,,358445,,,
Women Master 35+ Cat 1/2/3,1,14982,Karen,Wilkinson,Team Group Health,,236442,,,
Women Master 35+ Cat 1/2/3,2,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,,415292,,,
Women Master 35+ Cat 4,1,109139,Jodie,Ramey,,,443202,,,
Women Master 35+ Cat 4,2,95064,Kelly,Davis,Team Group Health,,393360,,,
Women Master 35+ Cat 4,3,18533,Marta,Medcalf,,,206931,,,
Women Master 35+ Cat 4,DNF,93690,O'brien,Tara,Spokeswomen Racing,,304810,,,
Women Senior Cat 1/2,1,5133,Kristen,Kelsey,,,269835,372.38123659415,377.56406132323,
Women Senior Cat 1/2,2,15114,Jenni,Gaertner,Vertical Earth,,22279,477.56312433866,389.21745739747,
Women Senior Cat 1/2,3,77815,Tricia,Fleischer,ABD Cycling Team,,350562,424.19404330597,400.87085347172,
Women Senior Cat 1/2,4,154106,Stephanie,Taplin,,,181386,488.27595384771,412.52424954596,
Women Senior Cat 1/2,5,59175,Julie,Robertson-zivin,,,237676,430.8218723197,424.1776456202,
Women Senior Cat 1/2,6,27559,Jennifer,Burtner,SCCA/Starbucks Cycling,,273510,425.93459732245,435.83104169445,
Women Senior Cat 1/2,7,6387,Emily,Huebner,Keller Rohrback Cycling,,388123,458.71519365246,447.48443776869,
Women Senior Cat 1/2,8,43229,Tamara,Donnelly,Trek Cyclocross Collective,,236577,460.97458351375,459.13783384294,
Women Senior Cat 1/2,9,32961,Jamie,Schoenborn,Boat Street Cycle Club (BSCC),,205987,438.07686987614,470.79122991718,
Women Senior Cat 1/2,10,67703,Cady,Chintis,Les Petites Victoires,,309452,433.58521351276,482.44462599142,
Women Senior Cat 1/2,DNF,1771,Kristi,Berg,,,87266,507.44389495227,494.09802206567,
Women Senior Cat 1/2,DNF,18477,Melanie,Lewis,,,195970,391.71330320775,494.09802206567,
Women Senior Cat 3,1,92953,Monica,Lloyd,,,391428,445.61962721884,425.41399274982,
Women Senior Cat 3,2,95060,Kenda,Super,Hagens Berman-Society Consulting,,395580,458.13642487945,448.50307037876,
Women Senior Cat 3,3,63322,Theresa,Harding,,,333834,514.29059040113,471.5921480077,
Women Senior Cat 3,4,21885,Robbie,Phillips,Avanti Racing Club,,379347,457.01570822189,494.68122563664,
Women Senior Cat 3,5,38349,Lori,Brazel,Old Town Bicycle (OTB),,,517.77030326558,517.77030326558,
Women Senior Cat 3,6,70358,Adrienne,Moore,Team Group Health,,388610,636.81744882387,540.85938089452,
Women Senior Cat 3,7,2525,Devon,Simpson,Team Group Health,,196519,582.85659576407,563.94845852346,
Women Senior Cat 3,8,79630,Emanuela,Agosta,Team Group Health,,364951,573.76867730724,587.0375361524,
Women Senior Cat 3,9,17520,Amanda,Mcnabb,Team Group Health,,236233,585.8195005388,610.12661378134,
Women Senior Cat 3,DNF,96156,Erica,Lengacher,Boat Street Cycle Club (BSCC),,240486,520.07467047572,633.21569141028,
Women Senior Cat 3,DNF,49761,Heather,Nielson,HSP,,237346,520,633.21569141028,
Women Senior Cat 3,DNF,66734,Leina,Tani,Team Group Health,,270801,512.35095593838,633.21569141028,
Women Senior Cat 4,1,109530,Hillary,King,Fischer Plumbing Cycling Team,,392782,496.07424722509,507.52001895151,
Women Senior Cat 4,2,111659,Heather,Soczek,,,,600,541.08253703307,
Women Senior Cat 4,3,60924,Hayden,Gizinski,Cycle U,,364755,595.65914927995,574.64505511462,
Women Senior Cat 4,4,93071,Elle,Lee,,,412156,631.07205586234,608.20757319618,
Women Senior Cat 4,5,93070,Amanda,Anttila-oza,Team Group Health,,393441,616.41514639236,641.77009127774,
Women Senior Cat 4,6,33518,Bryn,Black,,,300274,654.65652856412,675.33260935929,
Women Senior Cat 4,DNF,92990,Stephanie,Sipes,Hagens Berman-Society Consulting,,375556,548.85513786347,708.89512744085,
Women Senior Cat 4,DNF,109143,Olga,Magun,,,396740,540.68181818182,708.89512744085,
Women Senior Cat 4,DNF,111660,Qeiaia,Macdonald,,,,600,708.89512744085,
Women Senior Single Speed,1,32961,Jamie,Schoenborn,Boat Street Cycle Club (BSCC),,205987,,,
Women Senior Single Speed,2,109942,Adriane,Hairston,Team Group Health,,339206,,,
Women Senior Single Speed,3,6233,Unknown,Rider,Team Group Health,,,,,
