Race Name,Race Date,Category Name,Place,Total Racers,Points
Hilltop Ranch HTXCX #1,2017-10-14,Men Junior 10-14 U15,5,9,650,
TerraX HTXCX #5,2017-11-11,Men Junior 10-14,4,8,626.38877113362,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Junior 10-14,5,10,611.13716014598,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,6,14,595.36984091879,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Juniors 9-14 Open,2,4,,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 4/5,20,23,615.85721720573,
Webberville CX Saturday,2019-10-19,Junior U15,2,11,538.16810931235,
Webberville CX Saturday,2019-10-19,Men 4/5,13,21,565.65686641165,
Webberville CX Sunday,2019-10-20,Junior U15,2,12,545.8787201355,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 4/5,16,30,540,
Terra X Cyclocross Race Day 1,2019-10-26,Junior 10-14,1,10,605.62598314207,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 4/5,11,27,514.53587257722,
Terra X Cyclocross Race Day 2,2019-10-27,Junior 10-14,1,11,507.89829118851,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 3/4,7,8,440.25470676268,
Space City Space Cross Day 1,2019-11-9,Men Cat 4/5,4,23,475.87815612163,
Space City Space Cross Day 2,2019-11-10,Men Cat 4/5,2,17,445.85153955305,
BCRCX 2019 Sunday,2019-11-17,Junior U15 Boys,3,7,609.96709343621,
BCRCX 2019 Sunday,2019-11-17,Men's 4/5,4,18,430.44611261981,
Cross Houston Day One,2019-12-7,Boy's U19,1,5,,
Cross Houston Day One,2019-12-7,Men's Cat 4/5,3,12,449.38488219021,
Cross Houston Day Two,2019-12-8,Boy's U19,1,5,,
Cross Houston Day Two,2019-12-8,Men's Cat 4/5,1,10,434.30904053211,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,3,32,368.67626807005,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,13,26,444.08376942375,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Pro/Cat 1/2/3,DNF,10,343.0994313046,
TGIF at LBJ Park,2021-08-13,Men p1/2/3,6,20,309.97793725486,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,11,17,290.47135359101,
