Race Name,Race Date,Category Name,Place,Total Racers,Points
Storm Eva Bandman,2012-10-28,Women Cat 4  ,6,34,479.65341042662,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,3,17,450.15710857058,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,8,15,561.84818203046,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,3,22,444.30540624196,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,21,28,518.61146840265,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,23,23,555.49292649598,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,6,35,435.94821307005,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,6,33,444.5571204604,
Knoxville Psycho Cross #2,2013-01-19,CX Women 1/2/3,1,1,,
Knoxville Psycho Cross #3,2013-01-20,CX Women 1/2/3,1,1,,
Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,7,12,494.94706480042,
Bloomingcross,2013-09-15,Women Cat 1/2/3,13,35,455.62986999653,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,9,31,425.58484919666,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,17,32,506.03168340163,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,12,31,443.90319938317,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,9,34,429.50157087337,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,5,37,395.2546168487,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,8,37,437.78982224619,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,6,78,391.50939566765,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,4,57,414.61026513276,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,10,53,437.24357129208,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,11,49,439.03046548736,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,9,33,406.9918198192,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,4,18,414.68794511874,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,8,27,445.99613015053,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,25,41,520.74785839479,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 1/2/3,7,26,441.91228864828,
BloomingCross,2014-10-19,Women Cat 1/2/3,5,17,427.91914521949,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,13,31,453.54801682395,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,43,48,467.32109846752,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,31,36,442.98060027527,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,36,38,465.30557923059,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,34,36,428.36237428154,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,40,68,576.13826354642,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,34,62,548.57206993109,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,DNF,40,645.30560958031,
