Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Rock Cross,2011-10-30,Mens Cat 4 (c),3,23,453.74113761473,
Town Hall Cross,2012-10-6,CAT4,31,85,500.05099445984,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,23,56,511.04889687688,
Star Rock Cross,2012-10-28,Single Speed,8,11,427.21800558916,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),11,29,504.7812978475,
Star Rock Cross,2013-10-19,Men CAT 4/5,17,38,531.29561425859,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),11,69,444.51477689616,
Rivertown Cross,2014-09-14,Men SINGLESPEED OPEN,12,24,489.39285084859,
Rivertown Cross,2014-09-14,Men CAT 4/5,24,38,563.28409124191,
Star Rock Cross,2014-10-18,Men CAT 4/5,13,39,466.02300314446,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,16,77,431.06896480499,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,16,72,432.50174321668,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,18,65,453.05784188655,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,22,59,491.74771563689,
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,7,24,464.87825372503,
Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,10,13,452.24546208297,
Rivertown Cross,2016-12-3,Men Cat 4/5,14,27,540,
Rivertown Cross,2017-12-2,Men C Cat 4/5,13,34,491.13865130999,
