Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,33,77,527.58966684858,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,43,53,650.4666571055,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,36,74,536.54801089636,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,4,17,477.39068141787,
Sun Prairie Cup,2013-10-19,Men Category 4,19,55,482.39908672592,
Cam-Rock CX Classic,2013-11-9,Men Category 4 Masters 35+  35+,9,21,523.47692037772,
Cam-Rock CX Classic,2013-11-9,Men Category 4,26,50,538.82312685723,
Kringle Kross,2013-11-17,Men Category 4 Masters 35+  35+,11,22,530.20032934765,
Kringle Kross,2013-11-17,Men Category 4,13,36,505.00256551109,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,1,23,433.74929588981,
