Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,55379,Jared,Kessler,,05:05.0,277317,208.67511811811,222.06893256883,
Men A,2,12578,Don,Myrah,,05:23.3,25636,263.22986196317,230.95576360972,
Men A,3,1672,Chris,Mcgovern,,05:40.3,23487,240.56458788877,239.84259465062,
Men A,4,64360,Nick,Schaffner,,06:04.3,187296,279.97825333216,248.72942569151,
Men A,5,49788,Jude,Mayne,Buy-cell.com/IBIS,06:11.3,261818,288.92293343626,257.61625673241,
Men A,6,54516,Jordan,Anderson,,06:22.3,335420,295.6843518979,266.5030877733,
Men A,7,7652,James,Williams,,07:44.3,110720,327.30924212645,275.3899188142,
Men A,8,81426,Curtis,Smith,,08:24.3,357251,288.40966773273,284.2767498551,
Men A,9,56639,Zac,Stanley,,08:37.3,335340,327.22765096015,293.16358089599,
Men A,10,64361,Samuel,Guzman,,08:45.3,367810,309.22008734211,302.05041193689,
Men A,11,72950,Aron,Yevuta,,09:35.3,,322.11617565696,310.93724297778,
Men A,12,79706,Henry,Rabas,,05:27.3,28975,341.78720218156,319.82407401868,
Men A,13,42189,Kailin,Waterman,,05:32.3,391421,371.9213995524,328.71090505957,
Men A,14,32874,Aj,Kennedy,,05:41.3,257276,302.05041193689,337.59773610047,
Men A,15,31552,Adam,Switters,,07:08.3,,279.36581501327,346.48456714136,
Men A,16,53573,Clint,Williams,,59:18.0,331630,354.52020206818,355.37139818226,
Men A,17,25077,Benjamin,Dodge,,43:38.3,178595,290.91667365647,364.25822922315,
Men A,18,71667,Justin,Paulson,,41:41.2,366030,314.89539900403,373.14506026405,
Men A,19,49801,Joseph,Togoan,,23:16.0,307880,416.11784760962,382.03189130495,
Men A35+,1,13141,James,Coates,,05:38.4,7200,294.26231527766,257.41284049045,
Men A35+,2,39867,Robert,Braun,,06:59.4,249753,302.26027089461,268.39098021276,
Men A35+,3,12522,Steve,Ouzounian,,07:00.6,41019,299.63806039213,279.36911993506,
Men A35+,4,7674,Brian,Staby,,07:35.4,215179,306.61757632662,290.34725965736,
Men A35+,5,100622,John,Madelius,,08:01.6,,313.13935303136,301.32539937967,
Men A35+,6,64370,Dan,Garcia,,09:36.6,12777,288.12731982782,312.30353910197,
Men A35+,7,24138,Jerry,Barton,,04:47.6,139513,346.64484853379,323.28167882428,
Men A35+,8,42335,Justin,Hintz,,05:30.6,368842,343.51224025496,334.25981854658,
Men A35+,9,32892,Ken,Dick,Wrench Science Inc.,09:49.6,256960,333.4240046172,345.23795826889,
Men A35+,10,64369,John-reed,Thompson,,42:29.6,,361.25713563539,356.21609799119,
Men A35+,11,99589,Jason,Snovel,,29:21.6,268577,397.21330753929,367.1942377135,
Men A35+,12,89594,Chris,Cole,,15:20.5,42135,429.47209821307,378.1723774358,
Men A45+,1,1723,Henry,Kramer,,06:25.9,52268,253.82453335568,263.42557043328,
Men A45+,2,12347,Norm,Kreiss,,08:24.9,,318.00109498703,271.9260960311,
Men A45+,3,12519,Mark,Howland,,09:19.7,16935,324.3368758708,280.42662162892,
Men A45+,4,12528,Eric,Bustos,,04:27.9,40678,287.39933655373,288.92714722675,
Men A45+,5,14458,Robert,Meighan,,04:39.9,40227,351.20937374146,297.42767282457,
Men A45+,6,12527,Tim,Watson,,04:40.9,37389,326.57625310753,305.9281984224,
Men A45+,7,86119,Bob,Delp,,05:17.7,9138,334.27325250071,314.42872402022,
Men A45+,8,12681,William,Youngman,,05:42.9,203737,356.93135200934,322.92924961804,
Men A45+,9,12713,Scott,Clark,,06:12.9,188950,358.86603420013,331.42977521587,
Men A45+,10,58675,Jerome,Heiberger,,06:57.9,15679,372.74895282723,339.93030081369,
Men A45+,11,24530,Robert,Goss,,07:13.9,289041,358.5563674146,348.43082641152,
Men A45+,12,71967,Ryosei,Kaneko,,08:07.9,356162,360.59653401088,356.93135200934,
Men A45+,13,12835,Shawn,Miller,,08:18.9,24477,385.4482128182,365.43187760717,
Men A45+,14,104277,John,Kammeyer ii,,09:41.7,,400,373.93240320499,
Men A45+,15,24405,Rob,Stark,,10:19.9,287188,380.08065145203,382.43292880281,
Men A45+,16,79715,Vance,Russell,,04:01.9,,349.08537702253,390.93345440064,
Men A45+,17,24551,John,Kretschmann,,05:04.9,54278,431.84330579868,399.43397999846,
Men A45+,18,55975,Mitch,Rohrer,,08:36.7,30439,414.6847376558,407.93450559629,
Men A45+,19,10287,Paul,Lennon,,05:23.9,20897,342.49187232783,416.43503119411,
Men A45+,20,12860,Tao,Bernardi,,52:24.9,3487,281.6038779454,424.93555679193,
Men A45+,21,12899,Sam,Giles,,24:04.8,,466.12070319259,433.43608238976,
Men A45+,22,18127,Chris,Gaffney,,12:17.8,286526,308.93823939421,441.93660798758,
Men A45+,23,38817,Scott,Weaver,Aerohead Cycles,05:31.8,37453,399.5883404913,450.43713358541,
Men B,1,87590,Sage,Aldebaran,,42:37.6,1316,376.34639621433,327.30419516045,
Men B,2,24447,John,Collins,,42:42.6,231774,418.26626094685,334.19250173013,
Men B,3,10418,Eric,Nelson,,42:43.4,232855,331.43430518535,341.08080829981,
Men B,4,67934,Paul,Tindal,,42:52.4,153758,371.66199319226,347.96911486949,
Men B,5,96468,Cole,Davis,,42:54.4,397835,407.18288763029,354.85742143917,
Men B,6,24396,Robert,Terra,,42:56.7,269793,413.97499942784,361.74572800885,
Men B,7,36360,Matthew,Jones,,43:11.6,368642,378.12518167911,368.63403457853,
Men B,8,82767,Ken,Mejica,,44:06.4,254913,452.07228516335,375.52234114821,
Men B,9,71671,Cody,Schwartz,,44:06.6,359716,452.26899420284,382.41064771789,
Men B,10,104292,Kevin,Herron,,44:30.4,,400,389.29895428757,
Men B,11,85903,Dallas,Scott,,44:59.6,400865,402.80287809262,396.18726085725,
Men B,12,96346,Bobby,Escay,,45:04.7,271476,417.54846390931,403.07556742693,
Men B,13,99581,Aj,Snovel,,45:35.7,272559,437.51710027532,409.96387399661,
Men B,14,74594,Mark,Fiori,,45:39.7,112253,437.46877635342,416.85218056629,
Men B,15,5108,Eric,Lonowski,,45:41.6,285066,485.5490543648,423.74048713596,
Men B,16,5231,Phillip,Smith,,46:20.7,304308,508.31059312993,430.62879370564,
Men B,17,58676,Cameron,Echternacht,,46:27.6,359169,418.61420802738,437.51710027532,
Men B,18,96469,Blair,Hickman,,46:30.1,168166,414.6558106026,444.405406845,
Men B,19,104293,Ryan,Ramos,,46:49.6,,400,451.29371341468,
Men B,20,51779,Adam,Koch,,47:18.4,121699,467.37510936499,458.18201998436,
Men B,21,82776,Chris,Namba,TBBCX,47:20.6,381934,475.3101229528,465.07032655404,
Men B,22,85696,Nicholas,Terzakis,,47:39.7,343836,494.45686075834,471.95863312372,
Men B,23,100625,Darin,Morgan,,47:54.6,394404,443.93958306492,478.8469396934,
Men B,24,49741,Chris,Swartwood,,48:05.4,,463.38586071124,485.73524626308,
Men B,25,64364,Shane,Pearman,,48:13.6,,458.327723972,492.62355283276,
Men B,26,59361,Chris,Kemp,,48:16.4,,400,499.51185940244,
Men B,27,80446,Spencer,Fields,,48:26.7,403410,495.32697178242,506.40016597212,
Men B,28,66253,Josh,Bullock,,52:31.6,,486.03429619363,513.2884725418,
Men B,29,53575,Mike,Munoz,,42:54.7,307140,504.68321154822,520.17677911148,
Men B,30,71669,Kyle,Fiori,,44:20.6,303705,454.49114179746,527.06508568116,
Men B,31,42333,Don,Eipper,,46:32.6,,488.55288307461,533.95339225084,
Men B,32,32628,Gregory,Smaldone,,48:24.6, 289507,459.35419096319,540.84169882052,
Men B,33,31599,Paul,Droubay,,41:49.6,,421.14262990621,547.7300053902,
Men B Junior,1,35409,Zachary,Gottesman,,29:02.0,380907,442.03818573188,425.16737839548,
Men B Junior,2,93487,Sam,Ruhe,,29:38.5,,453.33870603151,437.63948199623,
Men B Junior,3,88486,Robert,Ghirardelli,,30:57.5,,545.25649784419,450.11158559699,
Men B Junior,4,65522,Sam,Ouzounian,,31:45.4,387411,549.04522593326,462.58368919774,
Men B Junior,5,85919,Samuel,Hill,,34:17.2,318306,501.99554340246,475.05579279849,
Men B Junior,6,93488,Hawk,Kring,,28:15.5,389149,488.00205820895,487.52789639925,
Men B Junior,7,100639,Logan,Hester,,28:19.5,,555.10380687894,500,
Men B Junior,8,104275,Chad,Wong,,29:02.5,,500,512.47210360075,
Men B Junior,9,65503,Cole,Ouzounian,,29:24.4,455545,560.50699520616,524.94420720151,
Men B Junior,10,79736,Jack,Hargrove,,30:57.3,379870,520.66660474518,537.41631080226,
Men B Junior,11,87101,Leo,Taylor,,31:47.2,,488.33333333333,549.88841440301,
Men B Junior,12,104276,Mintz,Lars,,32:21.4,,500,562.36051800377,
Men B Junior,13,87095,Grover,Rozek,,06:10.4,331894,488.83979561375,574.83262160452,
Men B35+,1,79699,Justin,Madison,,43:02.8,304658,406.81310766457,338.98773322491,
Men B35+,2,93479,Johnny,Wall,,43:57.8,,405.15317049815,347.12881988803,
Men B35+,3,49714,Adam,Andelin,,44:32.8,128711,367.33987066619,355.26990655115,
Men B35+,4,82767,Ken,Mejica,,44:46.8,254913,452.07228516335,363.41099321426,
Men B35+,5,93474,Benjamin,Moomey,,45:07.8,,384.46101557226,371.55207987738,
Men B35+,6,12978,Tony,Garcia,,45:18.6,,386.11040974008,379.6931665405,
Men B35+,7,24437,Michael,Egan,,45:26.8,124893,399.48549945728,387.83425320361,
Men B35+,8,42503,John,Mcdonald,,45:28.8,135579,408.82072015175,395.97533986673,
Men B35+,9,34138,Jerry,Snow,,46:01.8,207749,540,404.11642652985,
Men B35+,10,24443,Robert,Kimzey,,46:12.8,100974,438.08412559427,412.25751319297,
Men B35+,11,86121,Andrew,Barton,,46:23.8,,453.85360785376,420.39859985608,
Men B35+,12,27668,John,Vahlberg,,46:34.8,302136,424.92366751535,428.5396865192,
Men B35+,13,31601,Chris,Udarbe,,47:15.8,292859,419.47114016234,436.68077318232,
Men B35+,14,79705,Rich,Hufford,,47:22.8,365212,480.46413833631,444.82185984544,
Men B35+,15,96346,Bobby,Escay,,45:22.6,271476,417.54846390931,452.96294650855,
Men B35+,16,49719,Robb,Herrick,,48:05.8,323868,451.81689098257,461.10403317167,
Men B35+,17,79897,Kevin,Comerford,VSRT,48:36.8,158585,503.71111452809,469.24511983479,
Men B35+,18,24381,Vee,Bhopla,,43:05.8,258303,497.61788546384,477.38620649791,
Men B35+,19,85109,Kyle,Hamilton,,43:08.6,387229,454.50509583469,485.52729316102,
Men B35+,20,65092,Michael,Steyer,,43:13.8,,498.04815776165,493.66837982414,
Men B35+,21,48743,Ian,Newcomb,,43:15.8,375980,540,501.80946648726,
Men B35+,22,43490,Tony,Boody,,43:27.8,326730,457.41636934344,509.95055315038,
Men B35+,23,60800,Mike,Voss,,43:54.8,456917,471.16428612456,518.09163981349,
Men B35+,24,49739,Chris,Jensen,,44:51.8,282759,495.61807943145,526.23272647661,
Men B35+,25,49744,Adam,Scherer,,49:19.8,,545.45591594809,534.37381313973,
Men B35+,26,81932,Shane,Rogers,,23:03.6,,421.25978694309,542.51489980285,
Men B35+,27,51932,Charles,Himes,,25:19.5,16249,468.73198561228,550.65598646596,
Men B35+,28,49718,Jeff,Watson,,24:18.8,293136,540,558.79707312908,
Men B45+,1,82774,Mike,Warren,,43:42.8,37286,385.1159616845,343.03980575689,
Men B45+,2,80991,Todd,Allington,,44:46.8,,540,353.55781776233,
Men B45+,3,100635,Andre,Tenthorey,,45:51.3,,369.55186844879,364.07582976776,
Men B45+,4,69267,Kurt,Martin,,46:05.8,294446,402.35926431131,374.59384177319,
Men B45+,5,42352,Shemp,Howard,,46:17.3,,423.25350020499,385.11185377863,
Men B45+,6,43528,Ben,Milikien,,46:17.8,,448.16682196946,395.62986578406,
Men B45+,7,39885,Phil,Smith,,46:45.6,,400.19919727114,406.1478777895,
Men B45+,8,42351,Dean,Klotz,,47:24.8,139360,399.2692278242,416.66588979493,
Men B45+,9,55388,Gary,Biehl,,48:21.8,86778,448.273029653,427.18390180036,
Men B45+,10,79708,Erik,Week,Pacific Porta Trim,48:39.5,166444,400.4090547898,437.7019138058,
Men B45+,11,24402,John,Seivert,,48:49.5,212792,505.25864232115,448.21992581123,
Men B45+,12,64380,Colin,Carr-hall,,43:03.8,,510.32209937311,458.73793781666,
Men B45+,13,49738,Victor,Mao,,43:05.8,305872,514.81986420451,469.2559498221,
Men B45+,14,59182,Duane,Strawser,,44:14.8,34392,520.2782909922,479.77396182753,
Men B45+,15,69642,Jeff,Brooks,,44:59.5,253728,399.23791537768,490.29197383297,
Men B45+,16,8025,Michael,Oliver,,45:00.5,325810,471.30344952837,500.8099858384,
Men B45+,17,2223,Jim,Mcdonald,,45:12.5,96452,516.28444209832,511.32799784383,
Men B45+,18,35656,Keith,Purser,,46:03.8,197080,540,521.84600984927,
Men B45+,19,24391,Bruce,Mcgagin,,49:09.8,177271,600.30605219593,532.3640218547,
Men B45+,20,86863,Jan,Elsbach,,31:27.7,200149,395.89009639216,542.88203386013,
Men B55+,1,44675,Cass,Laizure,,44:30.9,55004,395.45962082742,345.03580238048,
Men B55+,2,27726,Thom,Fox,,45:48.9,211278,457.53776193852,360.75436541443,
Men B55+,3,49748,John,Steggall,,46:00.6,135891,397.18706268429,376.47292844838,
Men B55+,4,43552,Paul,Falvey,,46:52.6,11212,412.16622565442,392.19149148234,
Men B55+,5,27715,Jim,Lund,,47:17.9,21830,408.4201318277,407.91005451629,
Men B55+,6,38943,David,Flanary,,47:30.9,55169,452.59372529776,423.62861755024,
Men B55+,7,12304,Lewis,Rollins,,42:18.9,185827,498.09411442301,439.34718058419,
Men B55+,8,2438,John,Elgart,,42:22.6,45071,435.11960179083,455.06574361814,
Men B55+,9,12635,Christopher,Holmes,,42:25.9,16595,460.20977260304,470.78430665209,
Men B55+,10,65089,Bill,Swartz,,42:59.9,,452.06251062478,486.50286968604,
Men B55+,11,6558,Eric,Hess,,44:15.9,16032,484.88937658353,502.22143271999,
Men B55+,12,55335,Spence,Gerber,,44:46.9,221812,483.34303285909,517.93999575394,
Men B55+,13,38933,Chris,Burgeson,,45:22.6,5490,481.41915415748,533.6585587879,
Men B55+,14,12312,Mike,Macdonald,,45:17.9,45626,512.44904832934,549.37712182185,
Men C,1,104283,Alex,Smith,,27:20.5,,540,406.63202375368,
Men C,2,85688,Mark,Higgins,,27:22.2,,415.98123284377,417.7460217742,
Men C,3,82767,Ken,Mejica,,27:29.5,254913,452.07228516335,428.86001979473,
Men C,4,42346,Mitch,Reichardt,,28:05.5,463012,498.19393874463,439.97401781526,
Men C,5,96472,Andy,Bell,,28:23.4,,484.90562463441,451.08801583578,
Men C,6,104284,Richard,Nagel,,28:42.2,,540,462.20201385631,
Men C,7,104285,Matthew,Axford,,29:51.4,,540,473.31601187684,
Men C,8,96475,Eric,Bardet,,30:29.1,,531.335929155,484.43000989737,
Men C,9,93486,Justin,Cook,,31:17.4,,550.56147620831,495.54400791789,
Men C,10,96476,Toby,Stephen,,31:31.5,115255,566.23700227348,506.65800593842,
Men C,11,96354,David,Alcalay,,31:41.2,,546.6133344912,517.77200395895,
Men C,12,104286,Ben,Porter,,31:45.2,,540,528.88600197947,
Men C,13,104287,Scott,Kingston,,32:29.2,364783,540,540,
Men C,14,104288,Daniel,Norris,,32:32.5,,540,551.11399802053,
Men C,15,104289,Vincent,Kam,,33:07.1,,540,562.22799604105,
Men C,16,104290,Sandoz,Bryan,,33:27.5,,540,573.34199406158,
Men C,17,79732,Will,Beirne,,28:03.5,439570,615.27303177645,584.45599208211,
Men C,18,96497,Ben,Mierzwak,,28:41.5,,573.42436673115,595.56999010263,
Men C,19,104291,Graham,Lierley,,28:47.5,422199,540,606.68398812316,
Men C,20,100641,Andrew,Clementi,,30:00.5,,592.96358402393,617.79798614369,
Men C,21,96478,Matt,Burkhardt,,30:25.5,,588.06037254497,628.91198416422,
Men C,22,85109,Kyle,Hamilton,,29:12.5,387229,454.50509583469,640.02598218474,
Men C,23,73698,Kyle,Blaikie,,12:31.2,463816,518.15790561767,651.13998020527,
Men C,24,82776,Chris,Namba,TBBCX,05:42.1,381934,475.3101229528,662.2539782258,
Men C35+,1,89124,C.,Dufour,,27:57.3,302616,480.42549874719,435.26887347576,
Men C35+,2,66272,Paul,Mccurdy,,29:57.4,416853,503.68488470402,447.89425991932,
Men C35+,3,99594,Alex,Nourot,,30:20.3,420132,523.64657858066,460.51964636287,
Men C35+,4,64826,Ron,Patch,,30:27.4,416750,508.91161957095,473.14503280643,
Men C35+,5,101480,Joshua,Sacha,,30:28.2,,562.93445078193,485.77041924999,
Men C35+,6,79702,Matthew,Hargrove,,30:29.3,371468,549.84687172792,498.39580569354,
Men C35+,7,96480,Joel,Cory,,31:24.0,40647,492.31113569313,511.0211921371,
Men C35+,8,9759,Greg,Price,,33:28.1,364779,615.45952561424,523.64657858066,
Men C35+,9,90031,Bryan,Miller,,34:11.4,172253,496.16361220112,536.27196502421,
Men C35+,10,9187,Tim,Smith,,27:38.2,309750,469.91110431194,548.89735146777,
Men C35+,11,81933,Bryan,Beardsley,,27:57.4,384187,526.74883775277,561.52273791133,
Men C35+,12,37118,Todd,Smith,,28:26.3,40304,441.24792418338,574.14812435489,
Men C35+,13,104279,Trevor,Lambert,,29:30.2,,540,586.77351079844,
Men C35+,14,49749,Dave,Pires,,23:58.3,,588.46240443938,599.398897242,
Men C35+,15,96483,Rudy,Alfonso,,28:38.4,453987,608.32603219407,612.02428368556,
Men C45+,1,42164,Ken,Hill,,28:26.8,272123,441.30553147839,427.62211031512,
Men C45+,2,79918,Pete,Schoenenberger,,28:32.8,368177,475.85102024783,437.83828210466,
Men C45+,3,75534,Dan,Parkinson,,29:59.5,304775,493.40348674671,448.05445389419,
Men C45+,4,104271,Mike,Stinson,,30:19.8,,540,458.27062568372,
Men C45+,5,93477,Stephen,Mason,,30:39.7,257941,556.65471406062,468.48679747326,
Men C45+,6,100646,Kwang,Kim,,30:51.8,236974,526.59954170636,478.70296926279,
Men C45+,7,24481,Chris,Dawson,,30:55.8,129755,563.48196248514,488.91914105233,
Men C45+,8,72101,Jeff,Larson,,31:24.8,99102,531.19347950757,499.13531284186,
Men C45+,9,100645,Earl,(jr) richardson,,31:36.8,,485.03331052369,509.3514846314,
Men C45+,10,96485,Curtiss,Johnson,,31:39.8,52947,492.40264048078,519.56765642093,
Men C45+,11,64383,Stephen,Sprinkel,,31:51.4,367429,558.44921459299,529.78382821047,
Men C45+,12,84324,Howard,Mintz,,31:56.8,375287,546.40479627568,540,
Men C45+,13,104272,Marc,Montella,,32:03.8,,540,550.21617178953,
Men C45+,14,88363,Rik,Eckert,,32:05.8,416964,558.1853145633,560.43234357907,
Men C45+,15,66259,Rob,Wassmer,,32:28.5,349444,495.43284197497,570.6485153686,
Men C45+,16,96489,Roger,Mackensen,,26:35.5,463977,594.05546606143,580.86468715814,
Men C45+,17,104273,Jack,Martin,,27:05.6,455994,540,591.08085894767,
Men C45+,18,96487,Andy,Fourney,,27:09.5,,589.01440882124,601.29703073721,
Men C45+,19,79712,Rick,Guevel,Team Revolutions,27:30.5,517676,590.50246902749,611.51320252674,
Men C45+,20,12705,Curt,Ferguson,,27:52.8,234851,567.84616818756,621.72937431628,
Men C45+,21,84650,Shawn,Peterson,,29:18.8,518277,540,631.94554610581,
Men C45+,22,104274,Duane,Blomquist,,29:40.8,,540,642.16171789534,
Men C45+,23,86125,David,Whitsell,,30:02.8,,589.68238787847,652.37788968488,
Men C55+,1,99593,Mark,Bryson,,30:50.2,296935,467.9811871196,423.26347031915,
Men C55+,2,100648,Roger,Von rotz,,31:14.2,,484.78104008622,438.60541784389,
Men C55+,3,31624,Jeff,Namba,,31:33.2,286800,575.59978392475,453.94736536864,
Men C55+,4,43529,Ken,Zukin,,32:19.2,,469.09003162843,469.28931289338,
Men C55+,5,104282,Larry,Wolff,,32:36.0,,540,484.63126041812,
Men C55+,6,69194,Jim,Sullivan,,26:29.2,,570.02843652055,499.97320794287,
Men C55+,7,9187,Tim,Smith,,26:46.0,309750,469.91110431194,515.31515546761,
Men C55+,8,100649,Harry,Bourassa,,27:17.2,,570.09692012438,530.65710299235,
Men C55+,9,84330,John,Dougery,,27:24.2,,562.08095276753,545.9990505171,
Men C55+,10,79724,Brook,Baxter,,27:46.2,,581.74685886183,561.34099804184,
Men C55+,11,84329,John,Brink,,28:04.0,,550.42947401752,576.68294556658,
Men C55+,12,64382,Carroll,Wills,,28:30.2,307046,522.10767201217,592.02489309133,
Men C55+,13,27812,Steve,Brown,,28:51.1,54829,560.60104331615,607.36684061607,
Men C55+,14,43514,James,Douglas,,29:37.2,,622.45021864123,622.70878814081,
Men C55+,15,53579,William,Dunkum iii,,29:40.2,,522.40368421548,638.05073566556,
Men C55+,16,55982,John,Hedderson,,30:05.2,,598.97615008227,653.3926831903,
Men C55+,17,24155,Rob,Feldman,,30:26.2,,598.94083181247,668.73463071504,
Men C55+,18,7430,Micheal,Gomez,,16:34.8,,609.81174245277,684.07657823979,
Single Speed A,1,31607,Ron,Shevock,,08:14.5,294396,328.6013278482,301.31047302346,
Single Speed A,2,12649,Dan,Sovereign,,08:33.5,106455,331.41547738943,319.02678453933,
Single Speed A,3,24422,Jay,Sturges,,04:18.2,43151,344.35143817391,336.74309605521,
Single Speed A,4,89110,Jake,Gilchrist,,07:18.5,,433.69037045085,354.45940757108,
Single Speed A,5,12555,Rich,Maile,,05:46.5,,276.51867924352,372.17571908695,
Single Speed A,6,42338,Will,Waggoner,,08:00.5,196269,402.36005802957,389.89203060283,
Single Speed A,7,39885,Phil,Smith,,58:45.5,,400.19919727114,407.6083421187,
Single Speed A,8,104280,Meade,Waterman,,05:56.5,,400,425.32465363457,
Single Speed B,1,43493,Chad,Hester,,44:20.5,,398.13954246298,362.64772162957,
Single Speed B,2,24527,William,Murray,,44:48.5,,409.23476494656,375.40804860499,
Single Speed B,3,84338,Kurt,Rummel,,45:53.5,376386,422.34329658443,388.16837558042,
Single Speed B,4,43492,Jeff,Farley,,46:47.3,339050,448.35507363219,400.92870255585,
Single Speed B,5,74604,Trace,Mcmahon,,46:56.5,23735,482.3668290846,413.68902953128,
Single Speed B,6,18136,Jamaica,Lambie,,47:14.5,301435,370.84290330044,426.44935650671,
Single Speed B,7,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,47:26.5,178427,516.33436325898,439.20968348213,
Single Speed B,8,64377,Christopher,Learned,,47:30.5,,494.20907003961,451.97001045756,
Single Speed B,9,41678,Jeff,Ochs,,47:48.5,264642,512.67729952365,464.73033743299,
Single Speed B,10,43490,Tony,Boody,,42:34.5,326730,457.41636934344,477.49066440842,
Single Speed B,11,51305,George,Crawford,,42:40.3,207750,520.51750957515,490.25099138384,
Single Speed B,12,64384,Stace,Cooper,,42:53.5,7731,480.75100062856,503.01131835927,
Single Speed B,13,24412,Todd,Marshall,,42:59.5,43936,442.97470318561,515.7716453347,
Single Speed B,14,79702,Matthew,Hargrove,,43:16.3,371468,549.84687172792,528.53197231013,
Single Speed B,15,31594,Brian,Nakagawa,,43:36.3,47796,536.98180375714,541.29229928556,
Single Speed B,16,93477,Stephen,Mason,,45:02.6,257941,556.65471406062,554.05262626098,
Single Speed B,17,93486,Justin,Cook,,48:45.6,,550.56147620831,566.81295323641,
Single Speed B,18,24387,Rob,Braddock,,48:48.5,,490.25099138384,579.57328021184,
Single Speed B,19,31626,Steven,Sprague,,43:21.5,,537.32802203581,592.33360718727,
Single Speed B,20,39866,David,Brandeberry,,31:00.2,4623,447.10168254544,605.09393416269,
Single Speed B,21,24463,Jesse,King,,45:41.5,,570.20705949889,617.85426113812,
Women A,1,49758,Ellen,Sherrill,,44:59.8,299535,379.3522559154,361.33555164775,
Women A,2,1774,Hollie,Mcgovern,,45:52.8,166824,424.03545100326,384.89627626571,
Women A,3,79903,Janie,Dalton,,46:03.8,79232,401.06413190718,408.45700088367,
Women A,4,64386,Vicky,Sama,,47:49.8,89361,461.45137867106,432.01772550163,
Women A,5,71970,Audrey,Biehle,,47:59.8,391877,509.31444448584,455.57845011959,
Women A,6,7783,Sarah,Maile,,48:25.8,163025,440,479.13917473755,
Women A35+,1,49759,Lauren,Liden,,50:13.6,334762,440,395.82049290444,
Women A35+,2,2269,Linda,Elgart,,52:57.4,45299,440,434.98084144922,
Women A35+,3,57578,Paige,Galeoto,,44:56.6,42547,439.40164301481,474.141189994,
Women A35+,4,28116,Soni,Poulsen,,46:52.6,,477.34336181557,513.30153853878,
Women A35+,5,24430,Shelly,Sirkus,,47:43.8,,553.22679941707,552.46188708356,
Women A35+,6,43536,Melanie,Aoki,,47:51.6,309425,552.46188708356,591.62223562834,
Women A35+,7,61433,Michelle,Nightengale,,49:55.6,290262,650.51416826324,630.78258417312,
Women A35+,8,84327,Andrea,Madison,,51:02.8,403267,586.63108150932,669.9429327179,
Women A35+,9,49763,Karen,Munoz,,44:45.6,315886,650.73992601471,709.10328126268,
Women B,1,91517,Kendra,Foley,,50:51.7,331616,538.63174769005,491.27077242429,
Women B,2,100651,Jennifer,Douglas,,44:40.0,,502.99301094685,507.84364784789,
Women B,3,49766,Anna,Poehlmann,,44:58.8,461363,595.2650961604,524.41652327149,
Women B,4,96490,Aubree,Watkins,,45:12.8,521091,621.05883079951,540.98939869508,
Women B,5,104281,Jen,Mathe,,46:01.8,,600,557.56227411868,
Women B,6,79740,Melissa,Murphy,,46:46.0,241342,583.39306149795,574.13514954228,
Women B,7,79926,Johanna,Fogolin,,47:12.3,383842,586.15095377135,590.70802496587,
Women B,8,33700,Madeline,Finch,,47:45.0,127715,623.28185178535,607.28090038947,
Women B,9,78457,Alexis,Dezubiria,,48:09.7,393502,619.38966808252,623.85377581306,
Women B,10,38899,E.,Alia salim,,48:30.0,,548.10132626129,640.42665123666,
Women B,11,84342,Katie,Stonebraker,,47:08.5,,638.95342664446,656.99952666026,
Women B,12,53599,Lynn,Yelland,,48:39.0,,539.94501131266,673.57240208385,
Women C,1,93491,Mandi,Seavers,,33:01.8,472617,561.825,478.14279444,
Women C,2,95192,Karis,Mcfarlane,,33:56.9,,561.73780390588,499.46864056789,
Women C,3,96492,Stacey,Gillis,,34:54.1,458201,564,520.79448669579,
Women C,4,85915,Sam,Todhunter,,35:04.1,,557.94343616864,542.12033282368,
Women C,5,79932,Ali,Raizin,,35:45.9,317766,665.04358078456,563.44617895158,
Women C,6,84328,Brigitte,Week,,35:58.6,916114,600.19574241474,584.77202507947,
Women C,7,99578,Brenda,Hawkins,,37:56.1,,615.675,606.09787120737,
Women C,8,99576,Joanne,Liu,,38:06.1,393189,568.65,627.42371733526,
Women C,9,101472,Lori,Patch,,40:08.1,472942,738.58976469333,648.74956346316,
Women C,10,90732,Alyssa,Ghirardelli,,40:33.9,,612,670.07540959105,
Women C,11,85918,Ashley,Fruhwirth,,33:22.1,465429,645.60591091419,691.40125571895,
Women C,12,96494,Mary,Sprinkel,,35:10.1,,672,712.72710184684,
Women Junior,1,104278,Lucy,Giles,,38:06.8,,,,
Women Junior,2,99579,Riana,Young,,41:09.9,459782,,,
