Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,57,85,417.43648191205,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,55,82,463.52928906291,
Colorado Cyclocross State Championship,2008-12-7,Men 3,52,59,445.51724137931,
Boulder Cup,2010-10-31,Men 35+,62,66,513.0590331569,
SCHOOL YARD CROSS,2010-11-6,MEN 3,25,31,459.32869696949,
Alpha Cross #2,2010-11-20,MEN 35+,39,45,425.90037015487,
CycloX,2010-11-21,MEN 35+,27,40,402.64012658197,
Boulder CX #4,2010-11-28,MEN 35+,21,21,498.22024939908,
Queens of Cross,2011-09-10,Men 35+,14,18,448.04147732733,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,19,47,380.92520055062,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,62,71,385.12288120457,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,59,69,389.30505911345,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,33,57,453.81986003171,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,32,51,429.39502563241,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,33,45,446.63127712992,
Boulder Cup,2011-10-30,Men 35+_3,47,52,484.63802871074,
CYCLO X Broomfield,2011-11-13,Men 35+_3,14,24,413.30332049148,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,36,39,484.204966731,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,26,40,587.80996638281,
