Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,17,26,433.99712711554,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,20,28,445.05318776995,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,23,23,490.31537641348,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,14,18,519.77820028743,
Cyclo X Flatirons,2014-09-28,Men Single Speed,20,34,426.9569411255,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,26,38,446.46065993826,
Cross of the North Day 1,2014-10-10,Men Single Speed,10,11,510.01470490666,
Cross of the North Day 2,2014-10-11,Men Single Speed,16,24,455.12109668641,
Cross of the North Day 3,2014-10-12,Men Single Speed,15,22,389.01782813782,
Cowboy Cross ,2014-10-18,Men Single Speed,7,17,411.65564071508,
Cyclo X Valmont,2014-10-19,Men Single Speed,16,36,374.53808307714,
Cyclo X Interlocken,2014-10-25,Men Single Speed,24,26,437.42182965038,
Schoolyard Cross,2014-11-1,Men Single Speed,14,20,410.84221113936,
Cyclo X Boulder,2014-11-15,Men Single Speed,24,26,469.95716931986,
Cyclo X Louisville,2014-11-22,Men Single Speed,29,48,433.57034210498,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,24,38,403.98404004444,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,DNF,42,533.04570862904,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,72,135,373.40984978904,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,51,56,456.3309164887,
Cyclo X Valmont,2015-09-19,Men Single Speed,15,35,388.90409698337,
Cyclo X Boulder,2015-09-26,Men Single Speed,18,30,456.55949170829,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,13,28,400,
Primalpalooza,2015-10-4,Men Single Speed,30,35,478.180475592,
Cross of the North Day 1,2015-10-9,Men Single Speed,25,32,471.8343541272,
Cross of the North Day 2,2015-10-10,Men Single Speed,15,19,452.65136272685,
Cross of the North Day 3,2015-10-11,Men Single Speed,18,20,441.76866215874,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,28,47,407.92806040464,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,14,16,409.32077159988,
Cyclo X Flatirons,2015-10-25,Men Single Speed,27,32,483.47957929393,
Schoolyard Cross,2015-10-31,Men Single Speed,11,16,387.83301893129,
Cyclo X Interlocken,2015-11-7,Men Single Speed,23,36,426.31208046559,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,DNF,33,554.56484742154,
Pecan Valley CX,2016-09-11,Men  SS,2,11,380.57214148194,
Cyclocross Scuffle,2016-09-18,Single Speed,17,22,542.890366148,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,7,21,403.4892997259,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,DNF,18,485.88077235506,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,9,24,395.47119346571,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,24,35,462.36657033543,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,9,39,371.92789620748,
Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,5,19,369.85125429898,
Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,3,17,343.9674052534,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,11,18,446.93187348414,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Single Speed Open,4,18,386.00933294144,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,10,11,410.687280235,
WurstFest Cyclocross Festival,2016-11-12,Men SingleSpeed Open Open,5,17,383.31814048835,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,8,38,348.09479242757,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,12,26,390.70081528798,
Cyclocross Scuffle,2017-09-10,Men Single Speed,4,12,385.63105738058,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,DNF,27,504.31024595912,
Best Cross Day 2,2017-09-24,Men Single Speed Open,1,13,352.5522140032,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,DNF,22,456.68098017591,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,3,17,329.39354228017,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,9,19,407.15015388706,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,1,13,342.83840850443,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,5,25,355.71001117509,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,16,21,413.84792363146,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,5,18,372.25057713514,
WurstCross Festival Day 1,2017-11-11,Men Singlespeed,2,11,365.24299374166,
WurstCross Festival Day 2,2017-11-12,Men Singlespeed,2,12,353.00058359651,
Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,1,12,323.60211578047,
Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,2,12,333.84404057491,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,9,13,406.50789979396,
Waco Wonderland CX Challenge,2017-12-2,Men Single Speed Open,1,2,,
Pretty Good Cross Day 1,2017-12-30,Cat 1/2/3,7,17,335.20055259155,
Pretty Good Cross Day 1,2017-12-30,Men Cat 1/2/3,7,15,345.6010091354,
Pretty Good Cross Day 2,2017-12-31,Cat 1/2/3,8,15,358.95403264694,
Pretty Good Cross Day 2,2017-12-31,Men Cat 1/2/3,8,18,328.64565583531,
Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,6,10,397.15636809758,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,10,16,461.87979289555,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,17,28,318.739978734,
Best Cross,2018-09-22,Men Open,14,22,333.66687066664,
Best Cross,2018-09-23,Men Single Speed Open,7,14,365.40641999099,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Singlespee Open,5,17,348.17053419634,
How High is the Water Mama CX,2018-10-21,Men Cat 1/2/3,11,30,314.52937971126,
How High is the Water Mama CX,2018-10-21,Men Open,9,18,329.85402920449,
How High is the Water Mama CX,2018-10-21,Men Single Speed Open,7,10,393.84992475827,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Singlespee Open,6,11,362.4225411332,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Singlespee Open,3,11,362.19202609688,
Cyclocross Scuffle Day 1,2018-11-3,Men Singlespee Open,2,8,340.40169487308,
Cyclocross Scuffle Day 2,2018-11-4,Men Singlespee Open,3,8,348.6020839813,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,5,12,346.79116851209,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,7,15,349.68040907376,
CX State Championship,2018-12-22,Men Cat 2,5,6,341.83061503616,
CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,6,16,323.99487105304,
CX State Championship,2018-12-23,Men Masters 30-39 Open,4,8,345.69362363029,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,11,18,342.98805103622,
Best Cross Day 2,2019-09-29,Men SS,9,15,348.77508859098,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,6,19,355.40860583993,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,DNF,16,484.82093863535,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,10,14,375.52475771839,
Georgetown Cyclocross Festival,2019-10-13,Singlespeed Cat 1/2/3/4,5,8,361.83878011688,
Usual SuspeCX,2019-10-16,Men Open,6,27,310.95879008174,
Usual SuspeCX,2019-10-16,Men Pro/Cat 1/2/3,5,10,342.77180506241,
Webberville CX Saturday,2019-10-19,Singlespeed Men,3,12,341.27806449643,
Webberville CX Sunday,2019-10-20,Singlespeed Men,4,8,369.95672879644,
Usual SuspeCX,2019-10-23,Men Open,9,27,367.40089182259,
Usual SuspeCX,2019-10-23,Men Pro/Cat 1/2/3,7,9,403.99351539141,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,DNF,16,480.60568034924,
NichtCross Day 1,2019-11-9,Men SS Cat 1/2/3/4,5,9,358.66554341852,
NichtCross Day 2,2019-11-10,Men SS Cat 1/2/3/4,2,5,,
Pace Bend CX ,2019-11-23,Men Single Speed Open,6,10,390.99311194992,
