Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Masters 40+,10,15,433.14081319826,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Masters 40+,21,24,476.49515088363,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 40+,18,25,470.24872049221,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+,12,20,412.2230204188,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+,14,20,426.4985459899,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+,12,14,428.41197936648,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+,15,20,451.35975242656,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+,10,14,419.6317911132,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+,12,18,413.42069458629,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+,12,24,389.51637551162,
Jingle Cross - Friday,2009-11-27,Masters 45+,9,25,357.69519891672,
Jingle Cross - Saturday,2009-11-28,Masters 45+,7,18,357.26421229103,
Jingle Cross - Sunday,2009-11-29,Masters 45+,5,20,339.72964129507,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,44,55,489.83556193752,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,36,55,438.48211734046,
Cross the Domes,2010-10-2,Masters 45+,9,14,442.15874969788,
Pumpkin Cross,2010-10-9,Masters 45+,5,11,421.57681125308,
Furthermore Badger Prairie,2010-10-16,Masters 45+,7,11,423.54486886215,
Kletzsch Park Cross,2010-10-23,Masters 45+,8,11,461.89507762473,
CamRock Cross,2010-10-24,Masters 45+,5,10,391.45586719417,
Washington Park Cross,2010-10-30,Masters 45+,6,13,396.30562293144,
Wizzard Cross,2010-10-31,Masters 45+,6,11,407.98770003978,
Estabrook Park Cyclocross,2010-11-6,Masters 45+,10,15,429.47066336248,
Sun Prairie Cup CX,2010-11-14,Masters 45+,5,12,402.81026443477,
Wisconsin State CX,2010-11-21,Masters 45+,9,16,420.33197706287,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,6,34,296.94931824272,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,11,32,377.82746990194,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,10,32,360.63960922063,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,36,56,391.78907642606,
CrosstheDomes,2011-10-1,Men Masters 45+ Category 1/2/  45-99,12,20,427.37678293267,
River Hill Park CX,2011-10-2,Men Masters 45+ Category 1/2/  45-99,6,10,424.49368515308,
Grafton PumpkinCross,2011-10-8,Men Masters 45+ Category 1/2/  45-99,8,13,426.37290440346,
UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 1/2/3  45-99,10,13,464.30948572507,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,DNF,23,433.03610484004,
Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,6,14,374.30745073749,
Doyne Park Cross,2011-10-22,Men Masters 45+ Category 1/2/  45+,7,17,354.17035182026,
Sun Prairie Cup,2011-10-23,Men Masters 45+ Category 1/2/  45+,6,12,378.43256040181,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,8,22,337.82624165277,
Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 1/2/3  45+,3,9,376.82365746856,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,8,19,370.46988962505,
Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 1/2/  45+,6,10,408.18463513172,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 1/2/  45+,8,18,355.23733927251,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,10,34,328.30749446202,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,10,35,317.01131332546,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,5,27,287.08983979989,
Wizard Cross,2011-12-4,Men Masters 45+ Category 1/2/  45+,8,11,378.2872397934,
Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,14,26,355.27913659803,
Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,10,31,317.31489052687,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,21,41,358.34124055684,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,DNF,66,486.58099448949,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 1/2/  45+,6,9,364.95677306737,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,35,54,383.31428493771,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,32,60,364.07716995789,
E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 1/2/  45+,6,17,352.02491865474,
CrosstheDomes,2012-10-6,Men Masters 45+ Category 1/2/  45+,6,17,342.04821075493,
River Hill Park CX,2012-10-7,Men Masters 45+ Category 1/2/  45+,3,6,353.23924091576,
FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,9,12,382.57982262925,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,11,14,425.765527007,
Noyes Park Cross,2012-10-20,Men Masters 45+ Category 1/2/  45+,11,13,437.75934244344,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,12,21,408.13850785232,
Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 1/2/  45+,7,15,359.37029038286,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,5,38,341.7482257464,
Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 1/2/  45+,8,13,384.77486228034,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 45-99,11,28,330.32407534942,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,33,36,496.24049933615,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,21,36,395.89110142953,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,1,18,330.86406200834,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,14,40,419.75230800528,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,16,30,368.38965565302,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 1/2/  45+,5,26,311.04836827151,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,15,24,383.3716747651,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,6,25,308.05877112895,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,6,19,333.96755784273,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,8,33,274.01441011485,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,14,30,356.91002166995,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,17,60,312.27631322767,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,21,47,366.1383379816,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,21,45,364.54089208351,
E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,DNF,19,503.36449150115,
Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,8,20,387.91308002227,
Noyes Park Cross Day 2,2013-10-6,Men Masters 45+ 1/2/3  45+,10,21,397.89179912531,
Grafton PumpkinCross,2013-10-12,Men Masters 45+ 1/2/3  45+,7,13,413.72105452604,
FurtherCross,2013-10-13,Men Masters 45+ 1/2/3  45+,9,19,385.18939176165,
Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,12,18,404.75535850637,
Gordeldiercross,2013-10-20,Men Masters 45+ 1/2/3  45+,8,21,386.24449207221,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,12,33,360.62796597192,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,9,25,366.39854665017,
Battle of Waterloo CX,2013-11-3,Men Masters 45+ 1/2/3  45+,8,19,367.7922046731,
Cam-Rock CX Classic,2013-11-9,Men Masters 45+ 1/2/3  45+,7,18,363.43403485936,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,18,43,377.98874908313,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,26,60,386.5387155708,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,15,37,378.73768806531,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,4,47,315.70099941922,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,6,22,361.57831686558,
Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,6,23,337.19172153328,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 45+,9,27,324.73399776349,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,DNF,30,765.8093385749,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,22,55,358.47873148786,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,36,56,439.88289508284,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3,27,49,410.21880411977,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,7,24,384.54892934522,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,12,25,419.51824115702,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,9,22,395.10997876897,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,11,20,409.99357203196,
Sun Prairie Cup,2014-10-18,Master 45+ Cat 1/2/3,10,19,402.00054760746,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,13,25,419.8399939766,
Cyclo X Interlocken,2014-10-25,Men MM  45+,36,53,511.70472877614,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,36,44,480.11767268426,
Schoolyard Cross,2014-11-1,Men MM  45+,29,38,458.19354796134,
Feedback Cup,2014-11-2,Men MM  45+,22,35,439.96140980593,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,46,61,486.97059498836,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,DNF,56,515.84560271407,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,29,70,368.58578257489,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,28,54,390.28479936815,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 45+,9,27,393.29278230781,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,9,28,395.76005461661,
Velocause Cross,2015-09-27,Master 45+ Cat 1/2/3/4,DNF,30,632.45339137983,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,12,27,435.93580166377,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,33,55,440.130353143,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,26,38,460.83230179928,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,16,30,481.30362751119,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,15,25,468.78598496131,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,8,24,414.78395805805,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 1/2/3/4,14,29,423.32137510614,
PSI-clocross for Life,2015-11-8,Men Masters 45+,35,75,426.01197342308,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,42,64,411.16701783944,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,24,62,362.77714618108,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,27,42,408.64552740674,
Jingle Cross Day 3,2016-09-25,Men Masters 50-54,27,53,425.75112121586,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,12,15,461.87153468932,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,19,30,455.42029671262,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 1/2/3,13,14,477.29531653245,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,18,23,427.02732968448,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Masters 45+ Cat 1/2/3,DNF,27,563.43326641231,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,18,28,473.63294951343,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,17,21,470.15865793315,
Grafton PumpkinCross,2017-10-7,Masters 50+ Cat 1/2/3,12,24,452.15496347181,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,9,11,504.62285980164,
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,15,24,444.67099411827,
Battle of Waterloo CX,2017-10-22,Masters 50+ Cat 1/2/3,7,11,427.51005292784,
Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,16,24,515.53072878849,
Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,11,16,481.20714439972,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,12,22,432.72599840993,
Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,14,20,468.7340927764,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,16,28,445.07690215734,
Flyover Silver Creek,2018-09-9,Masters 55+ Category 1/2/3,5,9,490.92761744081,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,34,50,460.21390206854,
Trek CX Cup,2018-09-23,Men Master 55+ Open,25,43,469.60661755654,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,12,24,414.43120058993,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,9,18,413.89666957702,
Jingle Cross Day 3,2018-09-30,Men Masters 55+,5,10,401.30192182679,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,9,19,447.8122066803,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,10,15,432.86069658343,
Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,6,10,419.44079774539,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,17,47,421.71462603958,
Campton Cross,2018-10-28,Men Masters 55+,16,40,444.79115780872,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,14,19,483.34713598679,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,15,36,438.58545048943,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,7,12,443.77872746197,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 55+,7,28,385.71216372644,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,12,17,422.49645942668,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,9,16,420.83362082628,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 1/2/3,15,21,435.20456865191,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,50,77,430.34926473795,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,17,22,508.36634135786,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 1/2/3,20,25,509.6152165401,
