Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,57148,Ryan,Travelstead,,,301754,268.50581016191,243.74562361466,
Cat 1/2/3 Men,2,1814,John,Verheul,Nob Hill Velo,,36612,273.69557896566,257.20922042164,
Cat 1/2/3 Men,3,25153,Andrew,Templeton,Team Cross,,277364,281.89242953223,270.67281722862,
Cat 1/2/3 Men,4,66593,Nicholas,Lemke,Cafe Guiseppe,,202433,304.69066308326,284.1364140356,
Cat 1/2/3 Men,5,51366,Tim,Wetherill,,,37847,317.43655221588,297.60001084259,
Cat 1/2/3 Men,6,41868,Hawke,Morgan,Team Cross,,25044,322.92217623355,311.06360764957,
Cat 1/2/3 Men,7,4965,Michael,Smith,,,190441,506.40333562547,324.52720445655,
Cat 1/2/3 Men,8,57141,Ryan,Blickem,NMSU,,83581,279.81987616552,337.99080126353,
Cat 1/2/3 Men,9,66976,Andrew,Black,Unattached,,262562,352.50580877334,351.45439807051,
Cat 1/2/3 Men,10,66839,Dennis,Chavez,Olev Rapido,,6701,348.57273420237,364.9179948775,
Cat 1/2/3 Men,DNF,41537,Chris,Hereford,Goatheads,,15911,408.00280634479,378.38159168448,
Cat 1/2/3 Men,DNF,66830,Larry,Coons,Olev Rapido,,56881,475.75717302984,378.38159168448,
Cat 1/2/3 Women,1,12094,Tiziana,Dehorney,Get Out NM,,269499,,,
Cat 1/2/3 Women,2,168156,Tanya,Bettis,Sports Systems,,279379,,,
Cat 1/2/3 Women,3,57156,Sarah,Burnett,Zia Velo,,326522,,,
Cat 1/2/3 Women,4,12160,Tove,Shere,TNP.COM,,73854,,,
Cat 3 Men,1,66836,Dorian,Blanco,Cafe Giuseppe,,296750,365.51662601762,332.67339050315,
Cat 3 Men,2,41560,Joshua,Keener,Get Out NM,,285403,375.43426892352,349.34005716982,
Cat 3 Men,3,67810,Parmendes,Orpinel,Get Out NM,,264696,367.96040673603,366.00672383648,
Cat 3 Men,4,66805,Johnathon,Schreiner,Cafe Giuseppe,,360430,468.49723975209,382.67339050315,
Cat 3 Men,5,26992,Gordon,Wells,Guiles Syndicate,,286413,389.93146623037,399.34005716982,
Cat 3 Men,6,12078,Callum,Read,Get Out NM,,269500,349.12232248651,416.00672383648,
Cat 3 Men,7,67811,Ted,Stearns,,,33901,447.57511944195,432.67339050315,
Cat 3 Men,DNF,66839,Dennis,Chavez,Olev Rapido,,6701,348.57273420237,449.34005716982,
Cat 3/4 Women,1,66824,Sarah,Black,Women Riding Well,,351266,,,
Cat 3/4 Women,2,66826,Rachel,Chavez,,,361963,,,
Cat 3/4 Women,3,74814,Chandler,Rhinehart,,,389127,,,
Cat 3/4 Women,4,72433,Anita,Roe,,,306888,,,
Cat 4 Men,1,75991,Jesse,Johnson,,,281709,540,417.47895179702,
Cat 4 Men,2,59189,Lukas,Giesen,Get Out!,,303640,446.50101324605,426.09060112574,
Cat 4 Men,3,66801,Logan,Ross,,,292983,514.82874891236,434.70225045447,
Cat 4 Men,4,66937,John,Algermissen,Goatheads,,346300,488.68866685061,443.31389978319,
Cat 4 Men,5,67806,Taylor,Squillaci,Get Out!,,303845,469.93770822651,451.92554911192,
Cat 4 Men,6,66938,John,Caskey,,,362190,498.20897573797,460.53719844064,
Cat 4 Men,7,71092,Michael,Polka,,,339720,415.80288422018,469.14884776936,
Cat 4 Men,8,40987,David,Jordan,Olev Rapid,,192746,477.35592920729,477.76049709809,
Cat 4 Men,9,37967,Michael paul,Lopez,,,,540,486.37214642681,
Cat 4 Men,10,2209,Todd,Pilger,Team Cross,,246420,516.81868109525,494.98379575554,
Cat 4 Men,11,66936,Earl,Gage,Goatheads,,338216,507.00838212408,503.59544508426,
Cat 4 Men,12,66788,Mark,Ehrhart,UNM,,308726,505.82220241397,512.20709441298,
Cat 4 Men,13,75992,Ej,Andersen,,,208398,540,520.81874374171,
Cat 4 Men,14,66970,Joe,Fortin,,,283635,449.01843699652,529.43039307043,
Cat 4 Men,15,69451,Reed,Colfax,Los Lunaticos Racing,,0,385.15017684758,538.04204239916,
Cat 4 Men,16,45378,Michael,Pederson,Olev Rapido,,235900,458.05902586254,546.65369172788,
Cat 4 Men,17,67808,John,Squillaci,Get Out!,,83031,529.43039307043,555.26534105661,
Cat 4 Men,18,75993,David,Sammett,,,,540,563.87699038533,
Cat 4 Men,19,73921,Klaus,Giesen,,,,610.2031817685,572.48863971405,
Cat 4 Men,20,66941,Seamus,Alessio,Goatheads,,348728,595.58261156517,581.10028904278,
Cat 4 Men,21,75994,Johnathon,Rhinehart,,,,540,589.7119383715,
Cat 4 Men,22,75519,Brandon,Quam,,,325006,540,598.32358770023,
Cat 4 Men,23,103857,James,Martin,,,296236,550.61112959497,606.93523702895,
Cat 4 Men,24,75995,Martin,Ward,,,332186,540,615.54688635767,
Cat 4 Men,25,66815,Benjamin,Travelstead,Zia Velo,,338646,581.33538871211,624.1585356864,
Cat 4 Men,26,37444,Jacob,Brown,,,268910,617.5097518671,632.77018501512,
Cat 4 Men,27,72438,Gary,Vincent,,,312534,639.07695124388,641.38183434385,
Cat 4 Men,DNF,44084,Mark,Trejtnar,RGRT,,190764,438.03840308601,649.99348367257,
Collegiate A Men,1,66801,Logan,Ross,NMSU,,292983,,,
Collegiate A Men,2,57141,Ryan,Blickem,NMSU,,83581,,,
Collegiate B Men,1,71092,Michael,Polka,,,339720,,,
Collegiate B Men,2,66787,Ben,Travelstead,Zia Velo,,338046,,,
Junior Men 10-12,1,67803,Blake,Mcgee,,,328722,,,
Junior Men 10-12,2,66956,Miles,Caskey,,,367945,,,
Junior Men 10-12,3,75989,Wetherson,Jackson,,,,,,
Junior Men 13-14,1,66793,Jonah,Thompson,High Desert bicycles,,284769,,,
Junior Men 13-14,2,66953,Logan,Colfax,Los Lunaticos Racing,,0,,,
Junior Men 15-16,1,67800,Ian,Olivarez,Get Out!,,353886,,,
Junior Women 10-12,1,66974,Morgan,Fortin,,,332772,,,
Junior Women 10-12,2,75990,Dvianne,Hibner-herefor,           goatheads,,,,,
Junior Women 10-12,3,66786,Hayden,Colfax,Los Lunaticos Racing,,361975,,,
Junior Women 10-12,4,69454,Maya,Caskey,,,367944,,,
Junior Women 13-14,1,66933,Haley,Fortin,Goatheads,,309033,,,
Junior Women 15-16,1,66800,Bailey,Colfax,pending,,361974,,,
Master Men 30+,1,66803,Daniel,Appelo,Cafe Guiseppe,,207338,,,
Master Men 30+,2,66963,Greg,Mcgee,,,116118,,,
Master Men 30+,3,66842,Chris,Rice-mcclure,,,283360,,,
Master Men 30+,4,75996,Evan,M.c ikias,,,,,,
Master Men 30+,5,103857,James,Martin,Olev Rapido,,296236,,,
Master Men 40+,1,25276,Travis,Oliger,Durango Wheel Club,,208678,393.52207010108,352.76001136395,
Master Men 40+,2,51366,Tim,Wetherill,,,37847,317.43655221588,366.49142644916,
Master Men 40+,3,69438,Johnny,Bargeron,High Desert Bicycles,,2578,413.47486103863,380.22284153437,
Master Men 40+,4,44084,Mark,Trejtnar,RGRT,,190764,438.03840308601,393.95425661958,
Master Men 40+,5,67809,Sean,Barry,,,,517.38764701082,407.68567170478,
Master Men 40+,6,66938,John,Caskey,Los Lunaticos,,362190,498.20897573797,421.41708678999,
Master Men 40+,7,66811,Gary,Ruddell,Kickstand,,122275,559.63396583138,435.1485018752,
Master Men 40+,8,66798,Michael,Gaillour,RGRT,,274644,451.50954318648,448.87991696041,
Master Men 40+,9,66960,Bryan,Templeton,Team Cross,,360837,548.33568415663,462.61133204561,
Master Women 30+,1,66827,Sarah,Fair,Nob Hill Velo,,273218,,,
Master Women 50+,1,66833,Anne,Keener,Goatheads,,303590,,,
Masters Men 50+,1,66829,Jimmy,Day,Bike N Sport Racing,,8894,417.21641869881,388.75630628318,
Masters Men 50+,2,72150,Roy,Sturm,,,34522,462.61133204561,408.86329284682,
Masters Men 50+,3,25142,Jeff,Huser,RGRT,,17240,416.02660353285,428.97027941045,
Masters Men 50+,4,59157,Kirk,Rhinehart,,,190563,448.5774780723,449.07726597409,
Masters Men 50+,5,66830,Larry,Coons,Kickstand,,56881,475.75717302984,469.18425253773,
Masters Men 50+,6,66814,Cal,Ridgeway,RGRT/CSI,,260547,538.40056583586,489.29123910136,
Masters Men 50+,7,75993,David,Sammett,,,,500,509.398225665,
Masters Men 50+,8,12311,Jerry,Shere,TNP.com,,73855,558.20483738627,529.50521222863,
Singlespeed Men,1,66936,Earl,Gage,Goatheads,,338216,507.00838212408,374.63420925775,
Singlespeed Men,2,25142,Jeff,Huser,RGRT,,17240,416.02660353285,385.11386806809,
Singlespeed Men,3,41537,Chris,Hereford,Goatheads,,15911,408.00280634479,395.59352687842,
Singlespeed Men,4,69451,Reed,Colfax,Los Lunaticos Racing,,0,385.15017684758,406.07318568876,
Singlespeed Men,5,66938,John,Caskey,,,362190,498.20897573797,416.55284449909,
Singlespeed Men,6,44084,Mark,Trejtnar,,,190764,438.03840308601,427.03250330943,
Singlespeed Men,7,66792,Jim,Bordegaray,,,4258,396.15676926843,437.51216211976,
Singlespeed Men,8,66970,Joe,Fortin,,,283635,449.01843699652,447.9918209301,
Singlespeed Men,9,103857,James,Martin,,,296236,550.61112959497,458.47147974043,
Singlespeed Men,10,66793,Jonah,Thompson,High Desert Bicycles,,284769,400,468.95113855077,
