Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate Men B,1,104160,Niels,Smidth,Cal Poly SLO,37:47.8,,,,
Collegiate Men B,2,100482,Dakota,Gracey,CSULB,38:08.4,394110,,,
Collegiate Men B,3,104161,Steven,Larsen,Cal Poly SLO,40:14.8,,,,
Collegiate Women B,1,100442,Elaina,Alvarez,CSULB,36:10.6,395542,,,
Jr. Boys 10-14,1,59877,Weston,Giem,The TEAM SoCalCross,28:12.6,335014,,,
Jr. Boys 10-14,2,42184,Brody,Mcdonald,Celo Pacific,28:53.6,361964,,,
Jr. Boys 10-14,3,56851,Jan,Heinz,Ranchos,32:11.3,391189,,,
Jr. Boys 10-14,4,89308,Henry,Horn,PAA,35:11.9,410919,,,
Jr. Boys 15-18,1,74868,Bailey,Eckles,The TEAM SoCalCross,28:12.7,333980,,,
Jr. Boys 15-18,2,100392,Perry,Alvarez,Velo Allegro,29:24.6,,,,
Jr. Boys 15-18,3,34465,Kenji,Yoshimoto,Team Velocity,30:00.8,302439,,,
Junior Girls 10-14,1,67173,Cheyenne,Comer,The TEAM SoCalCross,32:47.5,297265,,,
Junior Girls 10-14,2,42330,Kylyn,Mcdonald,Celo Pacific,34:57.6,364908,,,
Junior Girls 10-14,3,70784,Jesse,Amelia gillingham,The TEAM SoCalCross,34:59.6,392516,,,
Junior Girls 15-18,1,67171,Courtney,Comer,The TEAM SoCalCross,33:30.9,287901,,,
Masters Men 35+ A (CX1-4),1,86565,Ryan,Dahl,SPY-Giant-Ride,44:50.6,8508,291.45428126034,275.10415497056,
Masters Men 35+ A (CX1-4),2,6530,Garnet,Vertican,SPY/GIANT,45:39.4,43191,295.55956864154,287.60415497056,
Masters Men 35+ A (CX1-4),3,6133,Carlos Matias,Mendigochea,La Grange,45:54.2,64908,330,300.10415497056,
Masters Men 35+ A (CX1-4),4,12532,Brock,Dickie,IBIS/ Buy-Cell.com,47:28.7,42222,254.16473842173,312.60415497056,
Masters Men 35+ A (CX1-4),5,82452,Erik,Johnson,SPY-GIANT-RIDE,47:42.0,323400,350.62660057851,325.10415497056,
Masters Men 35+ A (CX1-4),6,6498,Timothy,Sparks,Platinum Performance,49:54.0,250370,329.13972807117,337.60415497056,
Masters Men 35+ A (CX1-4),7,22718,Matt,Freeman,Cyclery USA,46:58.0,96429,318.14119943229,350.10415497056,
Masters Men 35+ A (CX1-4),8,39551,Brad,Buxton,SLO Nexus,48:22.8,167199,330,362.60415497056,
Masters Men 35+ B (CX 3-5),1,74848,Rob,Stotts,OTR Racing / H&S Bicycles,42:18.1,,337.37404376624,336.37589117632,
Masters Men 35+ B (CX 3-5),2,39534,Brad,Cannella,SLO Nexus,42:29.0,92638,416.69527467192,363.14901900819,
Masters Men 35+ B (CX 3-5),3,57944,Daniel,Rojas,Velo Allegro Cycling Club,44:29.9,178603,367.18365214956,389.92214684005,
Masters Men 35+ B (CX 3-5),4,93434,Matthew,Mcdonald,Celo Pacific,44:30.8,618713,458.92016813407,416.69527467192,
Masters Men 35+ B (CX 3-5),5,14138,Ryan,Welch,,39:54.7,253681,403.48069655559,443.46840250379,
Masters Men 35+ B (CX 3-5),6,76706,Rich,Hodgson,Rev Endurance Cycling,41:08.0,336534,457.01604508395,470.24153033566,
Masters Men 35+ B (CX 3-5),7,122482,Mike,James,SLO Nexus,41:40.7,17631,444.54604368143,497.01465816753,
Masters Men 45+ A,1,20095,Todd,Stephenson,Rock N Road Cyclery,45:59.7,164458,294.76008261063,345.10331417435,
Masters Men 45+ A,2,20052,David,Turner,Turner Bikes,46:01.5,251308,385.82360194732,372.66625911133,
Masters Men 45+ A,3,44262,Derek,Johnson,Rock Solid/ Art Cyclery,46:20.5,273099,469.76069602323,400.2292040483,
Masters Men 45+ A,4,20103,Brad,Stephenson,Rock N Road Cyclery,48:14.9,107621,332.14862558208,427.79214898528,
Masters Men 45+ A,5,40370,Randall,Tinney,SPY GIANT RIDE,44:56.0,35624,511.91503212955,455.35509392225,
Masters Men 45+ A,6,6524,Larry,Vanzant,Nonstop Ciclismo,46:52.4,36489,478.65632178206,482.91803885922,
Masters Men 45+ B (CX 3-5),1,44262,Derek,Johnson,Rock Solid/ Art Cyclery,41:39.4,273099,469.76069602323,370.4838219092,
Masters Men 45+ B (CX 3-5),2,30282,James,Berry,Cal Coast Bikes,43:05.2,163082,437.23098418732,381.83460368362,
Masters Men 45+ B (CX 3-5),3,53464,Richard,Mainville,Celo Pacific,43:50.5,331244,468.35383107943,393.18538545804,
Masters Men 45+ B (CX 3-5),4,63158,Mike,Giem,Major Motion,43:55.8,14108,402.00514441279,404.53616723245,
Masters Men 45+ B (CX 3-5),5,14164,Scott,Reeves,Celo Pacific,44:20.9,284759,396.89355950794,415.88694900687,
Masters Men 45+ B (CX 3-5),6,30230,Eric,Gier,Team Velocity,44:41.5,302561,406.06755457497,427.23773078129,
Masters Men 45+ B (CX 3-5),7,7637,Jim,Miller,SPY GIANT RIDE,45:14.4,54985,471.31781228702,438.58851255571,
Masters Men 45+ B (CX 3-5),8,6563,David,Lawson,Celo Pacific,45:35.8,42445,418.41764440857,449.93929433012,
Masters Men 45+ B (CX 3-5),9,63945,David,Sherwin,Velo Allegro,39:38.8,394132,489.3339756165,461.29007610454,
Masters Men 45+ B (CX 3-5),10,81754,Conal,Tepper,Veloworx,40:02.3,151571,406.41574480887,472.64085787896,
Masters Men 45+ B (CX 3-5),11,46429,Jeff,Spaulding,SRAM,40:38.9,223594,440,483.99163965338,
Masters Men 45+ B (CX 3-5),12,56797,George,Cook,Super Happy Fun Time,40:53.8,,467.15804225525,495.34242142779,
Masters Men 45+ B (CX 3-5),13,58007,Gerry,Duttweiler,,40:58.7,358635,459.87858866025,506.69320320221,
Masters Men 45+ B (CX 3-5),14,34437,Yoshi,Yoshimoto,Team Velocity,41:17.9,279453,504.81461581171,518.04398497663,
Masters Men 55+,1,40370,Randall,Tinney,SPY GIANT RIDE,42:09.1,35624,511.91503212955,377.87772615143,
Masters Men 55+,2,12657,Joe,Fabris,Plus 3 Network,42:47.2,189959,351.57136874219,405.84201711869,
Masters Men 55+,3,2219,Jon,Miller,Platinum Sho-Air,43:18.8,167489,396.10601963303,433.80630808596,
Masters Men 55+,4,75178,Jay,Thornton,Laguna Cyclery,45:00.6,86303,415.08468178716,461.77059905322,
Masters Men 55+,5,57222,Carey,Downs,Big Orange Cycling,45:13.8,9944,462.72185276988,489.73489002048,
Masters Men 55+,6,14089,Frank,Said,Velo Allegro,47:21.0,168643,489.73489002048,517.69918098774,
Masters Men 55+,7,16677,Howard,Miller,Knobbe martens IP law,42:59.9,,551.28962360736,545.66347195501,
Masters Men 55+,8,53558,Jim,Aaron,SLO Nexus,46:13.6,,540,573.62776292227,
Masters Men 55+,9,57969,Dave,Morrow,SLO Nexus,48:58.0,,540,601.59205388953,
Masters Women 35+ (CX1-4),1,56841,Leeann,Storino,Celo Pacific,34:52.1,16006,477.21032787742,440.82261698424,
Masters Women 35+ (CX1-4),2,100452,Marilyne,Deckman,Big Orange,37:01.9,402969,532.11823278363,459.75797100247,
Masters Women 35+ (CX1-4),3,54759,Antje,Heinz,Ranchos,38:04.9,293245,460.08016261976,478.69332502071,
Masters Women 35+ (CX1-4),4,67154,Robin,Kaminsky,Black Sheep,38:27.9,361130,497.62867903894,497.62867903894,
Masters Women 35+ (CX1-4),5,70782,Diana,Aguirre,B4T9,38:49.9,306807,572.04359171873,516.56403305717,
Masters Women 35+ (CX1-4),6,30243,Carolyn,Reeves,Celo Pacific,32:39.2,301429,546.97307261467,535.4993870754,
Masters Women 35+ (CX1-4),7,68649,Nicole,Sweetland,B4T9,33:59.1,10115,492.78182584842,554.43474109363,
Men A (CX 1-4),1,6541,Jason,Siegle,SDG/Felt p.b. IRT,57:55.7,193522,263.2182736746,256.86489728895,
Men A (CX 1-4),2,6806,David,Sheek,SDG/Felt p.b. IRT,00:50.6,250444,287.40506263401,269.36489728895,
Men A (CX 1-4),3,71113,Blake,Rowan,SLO-Nexus p/b Foothill Cyclery,01:10.1,338426,305.5929879879,281.86489728895,
Men A (CX 1-4),4,2281,John,Behrens,Velo Hangar,01:55.5,119862,294.29702899422,294.36489728895,
Men A (CX 1-4),5,14102,Jordan,Haggard,MudFoot,02:14.9,,321.00818161057,306.86489728895,
Men A (CX 1-4),6,36150,Justin,Dillon,G2 Bike,03:08.8,299310,398.30805019357,319.36489728895,
Men A (CX 1-4),7,6871,Jay,Kwan,The TEAM SoCalCross,01:46.7,269231,321.29770970539,331.86489728895,
Men A (CX 1-4),8,25881,Tyler,Wertenbruch,CLIFF,02:35.0,155433,220,344.36489728895,
Men A (CX 1-4),9,74868,Bailey,Eckles,The TEAM SoCalCross,00:32.4,333980,376.46596333541,356.86489728895,
Men B (CX3-5),1,100526,Rex,Roberts,Velo Allegro,46:25.6,197592,337.96236442739,304.03587050146,
Men B (CX3-5),2,100527,Troy,Templin,H&S Bicycles,47:33.5,366547,358.75376324353,318.02638081245,
Men B (CX3-5),3,6837,Curt,Dosier,Knobbe Martens IP Law,48:15.2,180468,348.21585956655,332.01689112345,
Men B (CX3-5),4,26401,Brett,Billings,Band Wagon,48:28.2,231843,400,346.00740143444,
Men B (CX3-5),5,16702,Griffith,Vertican,Linked,49:01.8,95837,366.09815543035,359.99791174544,
Men B (CX3-5),6,104159,Kirk,Nordaren,CTS,43:25.7,,400,373.98842205643,
Men B (CX3-5),7,100482,Dakota,Gracey,Velo Allegro,43:29.3,394110,428.40498127164,387.97893236742,
Men B (CX3-5),8,6831,Mason,Miller,Platinum Performance,43:44.7,,404.38727394167,401.96944267842,
Men B (CX3-5),9,53483,Brian,Harmon,Team Rockform/Sho-Air,44:31.2,310648,429.24892242561,415.95995298941,
Men B (CX3-5),10,100528,Mike,Greenlee,Velo Allegro,44:42.3,,403.93888535684,429.95046330041,
Men B (CX3-5),11,28741,Rudolf,Jung,Gold Coast,44:42.7,364911,445.91888528101,443.9409736114,
Men B (CX3-5),12,76004,Jonathan,Harmon,Velosport/Rockform,44:54.5,,378.5008521903,457.9314839224,
Men B (CX3-5),13,58007,Gerry,Duttweiler,,47:58.4,358635,459.87858866025,471.92199423339,
Men B (CX3-5),14,86509,Jances,Certeza,,44:41.5,,555.97828400598,485.91250454439,
Men B (CX3-5),DNF,122482,Mike,James,SLO Nexus,25:11.2,17631,444.54604368143,499.90301485538,
Men B (CX3-5),DNF,59869,Christina,Probert turner,The TEAM SoCalCross/ Turner,06:10.3,71481,467.23811292431,499.90301485538,
Men C (CX4-5),1,59877,Weston,Giem,The TEAM SoCalCross / Major Moti,33:04.3,335014,600.62033734614,459,
Men C (CX4-5),2,104154,Timothy,Stowers,Velosport,33:39.3,,540,470.57142857143,
Men C (CX4-5),3,25904,Garrett,Otto,SLO Nexus,33:50.0,270003,540,482.14285714286,
Men C (CX4-5),4,25884,Jesse,Englert,SLO Nexus,34:01.7,234779,540,493.71428571429,
Men C (CX4-5),5,81842,David,Matea,Velo Allegro,34:20.8,386624,464.74593124889,505.28571428571,
Men C (CX4-5),6,81840,Mike,Mische,Velo Allegro,34:36.7,384438,496.27047195008,516.85714285714,
Men C (CX4-5),7,100491,Usama,Hindiyeh,UCSD Cycling,34:49.5,334950,516.0821923505,528.42857142857,
Men C (CX4-5),8,53497,Jacob,Tung,Santa Clarita Velo,36:04.1,157356,535.91227257741,540,
Men C (CX4-5),9,100591,Corbin,Swafford,Team Break Wind,36:41.7,309123,600.85699399408,551.57142857143,
Men C (CX4-5),10,100392,Perry,Alvarez,Velo Allegro,37:22.6,,412.22675363807,563.14285714286,
Men C (CX4-5),11,104156,Chris,Bergin,,37:39.3,,540,574.71428571429,
Men C (CX4-5),12,100522,Shayne,Maccuish,One Way Cycling,37:39.9,,617.03618258839,586.28571428571,
Men C (CX4-5),13,83277,Simon,Poulter,Rancho Vista Team,39:05.0,,607.51964503387,597.85714285714,
Men C (CX4-5),14,42184,Brody,Mcdonald,Celo Pacific,33:06.5,361964,566.0037044206,609.42857142857,
Men C (CX4-5),DNF,56842,Sean,Warriner,Voler,12:51.2,,462.39514977496,621,
Single Speed Men A (CX1-5),1,20052,David,Turner,Turner Bikes,34:45.1,251308,385.82360194732,342.83763565703,
Single Speed Men A (CX1-5),2,47818,Alan,Zinniker,Ritte CX,34:52.4,200876,356.96851690946,359.52902409591,
Single Speed Men A (CX1-5),3,104162,Sammel,Sweetland,,36:33.6,,400,376.22041253478,
Single Speed Men A (CX1-5),4,6133,Carlos Matias,Mendigochea,La Grange,36:56.0,64908,400,392.91180097366,
Single Speed Men A (CX1-5),5,81878,Sergio,Cruz,Mudfoot,37:26.0,369523,382.33167862779,409.60318941253,
Single Speed Men A (CX1-5),6,89098,Troy,Malmin,Caletti Cycles,38:03.2,395565,407.70064291969,426.29457785141,
Single Speed Men B (CX 3-5),1,6871,Jay,Kwan,The TEAM SoCalCross,39:11.7,269231,321.29770970539,383.24938873786,
Single Speed Men B (CX 3-5),2,76706,Rich,Hodgson,Rev Endurance Cycling,39:31.7,336534,457.01604508395,411.00181446423,
Single Speed Men B (CX 3-5),3,68622,Saja,Leesuvat,The Filthy Bear,40:04.8,,499.18420767019,438.7542401906,
Single Speed Men B (CX 3-5),4,25883,Pancho,Herrera,SLO Nexus,34:54.9,61782,540,466.50666591697,
Single Speed Men B (CX 3-5),5,56797,George,Cook,Super Happy Fun Time,35:21.5,,467.15804225525,494.25909164334,
Single Speed Men B (CX 3-5),6,63945,David,Sherwin,Velo Allegro,36:12.7,394132,489.3339756165,522.01151736972,
Single Speed Men B (CX 3-5),7,71089,Brian,Zander,Team Redlands,37:30.7,39393,582.37053970093,549.76394309609,
Single Speed Men B (CX 3-5),8,104158,Jesse,Zarate,,38:45.4,,540,577.51636882246,
Single Speed Women  (CX1-4),1,59869,Christina,Probert turner,The TEAM SoCalCross/ Turner,35:33.7,71481,,,
Single Speed Women  (CX1-4),2,2388,Dorothy,Wong,The TEAM SoCalCross,35:54.3,104462,,,
Single Speed Women  (CX1-4),3,67154,Robin,Kaminsky,Black Sheep,36:25.5,361130,,,
Single Speed Women  (CX1-4),4,37598,Amanda,Schaper,Ritte CX,37:40.9,270057,,,
Single Speed Women  (CX1-4),5,27508,Olivia,Harkness,Gold Coast,38:03.4,294473,,,
Women A (CX 1-4),1,91298,Amanda,Nauman,SDG/Felt,37:48.4,292922,421.41976520039,402.0251291947,
Women A (CX 1-4),2,63948,Nicole,Brandt,La Grange,37:50.4,171700,451.42588585764,418.50240701823,
Women A (CX 1-4),3,59869,Christina,Probert turner,The TEAM SoCalCross/ Turner,38:44.0,71481,467.23811292431,434.97968484175,
Women A (CX 1-4),4,12231,Elicia,Hildebrand,Trek Cyclocross Collective,39:11.0,227122,415.55832228703,451.45696266528,
Women A (CX 1-4),5,37598,Amanda,Schaper,Ritte CX,41:39.8,270057,468.63036805329,467.9342404888,
Women A (CX 1-4),6,27508,Olivia,Harkness,Gold Coast,42:09.6,294473,538.58145279637,484.41151831233,
Women A (CX 1-4),7,101111,Amy,Benner,B4T9,43:27.0,364829,525,500.88879613585,
Women A (CX 1-4),8,63222,Sasha,Perry,,43:50.5,368062,547.65084418158,517.36607395937,
Women B (CX 3-4),1,70782,Diana,Aguirre,B4T9,39:24.3,306807,,,
Women B (CX 3-4),2,104140,Crystal,Haggard,MudFoot,41:21.9,,,,
Women B (CX 3-4),3,28678,Jessica,Berry,SLO Nexus,42:41.9,,,,
Women C (CX4),1,100444,Julie,Swafford,Team Break Wind,34:36.9,416250,,,
Women C (CX4),2,100442,Elaina,Alvarez,Velo Allegro,35:07.2,395542,,,
Women C (CX4),3,104152,Christie,O'hara,SLO Nexus,35:07.4,,,,
Women C (CX4),4,104146,Laura,Delross,,36:38.3,,,,
