Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,27,106,489.4895236067,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,40,98,517.68132970603,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,12,116,441.32949155515,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,16,118,439.10934627588,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,21,109,468.34375602421,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,19,39,463.57283067205,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,31,161,471.56660021909,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,2,89,408.24507721081,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,2,70,395.5623215723,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,9,37,444.25229244991,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,7,59,407.9443123646,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,5,70,400.42542604046,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,11,72,442.13613904737,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,9,37,452.18313983299,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,59,70,649.41073529959,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,4,77,382.44954319331,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 35+,5,23,440.86966971281,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,28,47,458.93388304763,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,4,42,399.41015168897,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,4,33,413.8539764889,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,13,66,459.54327233171,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,4,42,419.24617726346,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,3,31,437.74733832416,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,8,61,459.6434148197,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,5,29,441.19466635056,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 35+,5,28,426.51879964492,
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 35+,4,28,415.26011505298,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,5,32,438.7867933043,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,9,30,458.65931376592,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,7,25,465.12868497991,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,10,34,454.25244495554,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,21,38,414.23038230089,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,16,23,489.32681270731,
