Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,69,80,624.88125652337,
Cross Crusade - Flying M,2006-10-29,Mst C,54,67,631.70651633523,
Cross Crusade - Barton Park,2006-11-5,Mst C,52,63,653.82569466403,
Cross Crusade (USGP Finale),2006-11-19,Mst C,71,73,692.17896774292,
Battle at Barlow CCX,2007-09-30,Mst C,56,70,718.33833663867,
Cross Crusade - Alpenrose,2007-10-7,Mst C,84,133,645.44209802409,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,86,129,640.3285477532,
Cross Crusade - Barton Park,2007-11-4,Mst C,65,98,618.86336043345,
Cross Crusade - Estacada,2007-11-11,Mst C,64,90,640.12372483444,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,29,55,554.83279058247,
Cross Crusade #1,2008-10-5,Master 35+ C,135,153,567.79457334109,
Cross Crusade #2,2008-10-12,Masters 35+ C,DNF,149,767.6796954708,
Cross Crusade #7,2008-11-9,Masters 35+ C,129,160,746.64320928248,
Cross Crusade #2,2009-10-11,Masters 35+ C,146,167,660.38948525416,
Cross Crusade #3,2009-10-18,Masters 35+ C,152,183,655.65719701255,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,132,149,687.49807390393,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,152,177,627.39025691019,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,159,203,672.97510267769,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,132,154,683.88687070519,
