Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,13,13,656.41871603497,
Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,10,11,637.29424264706,
Team Lake Effect Series Race #4,2007-11-24,B Masters 40+,3,4,,
Team Lake Effect Series Race #5,2007-12-2,B Masters 40+,6,8,,
Team Lake Effect Series Race #6,2007-12-9,B Masters 40+,6,8,,
Spin Cyclocross,2008-10-18,Men B,26,33,440,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,26,29,526.51441985923,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),25,43,405.36969141143,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,19,29,412.45662199271,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,34,46,437.96439001618,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 45+ 35-99,15,17,526.60019829915,
