Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 ELITE ,11,19,278.51522421194,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,5,13,261.84070946084,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,5,9,270.80833676908,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,8,14,249.7970088237,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,5,42,226.07661029484,
Battle at the Burg Cross Race,2013-09-13,Men Pro/Cat 1/2,2,4,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,4,38,228.18886566832,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,3,35,227.94106425493,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,18,44,288.42963025901,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,2,27,214.83481468418,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,2,29,222.40418395371,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,3,38,218.39902610954,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men ELITE Cat 1/2/3,1,9,233.36626415495,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men ELITE Cat 1/2/3,1,6,233.36626415495,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,9,64,256.27947300537,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,2,16,266.32733262535,
Crystal Cross,2014-10-19,Men A  Cat 1/2/3,1,13,283.32436215176,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,1,15,238.35353989322,
Tailwind Racing Lower Huron,2014-11-16,Men ELITE Cat 1/2/3,1,9,213.23847501553,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,6,21,285.89590107823,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,9,51,245.44961134477,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,2,17,242.11136780918,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,16,22,316.41352168415,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men ELITE Cat 1/2/3,1,10,230.99700684594,
NCCX Race #1,2015-10-17,Men  Pro/Cat 1/2,3,19,236.1037623471,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,6,23,267.4684166803,
NCCX Race #3,2015-10-25,Men  Pro/Cat 1/2,4,14,284.66610819546,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,11,31,289.04944764794,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,4,28,230.12472871598,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,9,25,275.03266131888,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,12,26,269.27776335776,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,DNF,29,375.89673175037,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,8,25,258.77037325666,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,6,16,254.2910807408,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,6,23,283.57707419079,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,10,31,270.54192220022,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,17,26,297.51747177094,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,19,27,312.02356116381,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  pro/1/2,6,18,294.62593010111,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,9,19,298.24772228361,
NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,4,15,248.93453540406,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,10,19,286.49545958779,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,10,22,287.45071268524,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,2,14,273.9590284924,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,13,25,298.29052573476,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,13,25,299.17573549268,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,DNF,16,388.09107234254,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,11,17,327.13140442472,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,11,22,315.58414510958,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,11,15,374.6568646446,
