Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Women,38,79,596.8396610537,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Beginner Women,10,49,528.61360554656,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Women,33,85,574.981412546,
Cross Crusade: Barton Park,2010-11-14,Beginner Women,16,58,539.06588992285,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Women,4,42,481.33731907212,
Blind Date #1,2011-09-28,Beginner Women,24,30,675.91210617732,
Cross Crusade #3,2011-10-16,Beginner Women,65,95,661.69172688634,
Cross Crusade #6,2011-10-30,Beginner Women,27,54,593.62268787235,
Cross Crusade #8,2011-11-13,Beginner Women,49,80,651.05886146344,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,31,61,615.24249376411,
Blind Date at the Dairy #2,2012-09-26,Women C,18,20,710.12142531915,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women C,8,8,683.03348410249,
Blind Date at the Dairy #3,2012-10-3,Women C,16,19,645.22483315995,
Blind Date at the Dairy #4,2012-10-10,Women C,9,24,566.68799952237,
Blind Date at the Dairy #5,2012-10-17,Women C,12,20,568.47769569564,
Blind Date at the Dairy #6,2012-10-24,Women C,12,16,603.27818248221,
GPTB: David Douglas CX #2,2012-10-27,Women C,6,11,553.47700161576,
Blind Date at the Dairy,2013-09-18,Women C,17,28,626.49279937199,
Blind Date at the Dairy #3,2013-10-2,Women C,11,21,577.42395043442,
Blind Date at the Dairy #4,2013-10-9,Women C,16,25,609.04163728807,
Blind Date at the Dairy #1,2014-09-10,Women C,14,25,603.48977395789,
Kruger's Crossing CX,2015-11-22,Women C,6,11,582.45461085144,
GPCM: NINKROSSI,2017-09-23,Women 4,11,11,730.62653663504,
Blind Date at the Dairy #3,2017-09-27,Women 4,13,14,693.4313945599,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,19,21,655.22059612068,
