Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,59,69,486.02040957687,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,11,66,330.11615573274,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,9,57,322.1569182265,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,11,45,334.82461248663,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,15,58,347.18376275384,
Battle at Barlow CCX,2007-09-30,Sgl Spd,7,30,305.01887906716,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,8,88,285.11512330303,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,52,64,393.76811258414,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,10,69,292.62408835812,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,6,71,289.46721743605,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,4,85,287.03151331052,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,7,70,274.43570871829,
World Single Speed CX Championship,2007-11-11,Men SS,DNF,87,663.70153729846,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,8,74,274.64813296903,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,36,42,478.85142529929,
Cross Crusade #6,2008-11-2,Singlespeed,29,94,407.20815865401,
Battle at Barlow,2009-09-27,Singlespeed,10,54,318.27385978262,
Blind Date at the Dairy,2009-09-30,Men B,30,70,413.11000539681,
Cross Crusade #2,2009-10-11,Singlespeed,20,113,318.87645451787,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,7,23,336.02408040182,
Cross Crusade #3,2009-10-18,Singlespeed,20,120,312.73832014344,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men A 35+,1,4,,
UTCX #5 Halloween Cross,2013-10-26,Men B,35,37,484.2688602552,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,2,10,339.12066698048,
