Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Juniors,1,123786,Andrew,Bobb,,0:43:43,314682,,,
Men 15-18 Juniors,2,109619,Brad,Green,,,411680,,,
Men 15-18 Juniors,3,117114,Nathaniel,Moser,,,443016,,,
Men 15-18 Juniors,4,109620,William,Walton,,1 Lap,382206,,,
Men 35+ Masters,1,91943,Thomas,Detwiler,,,252258,330,306.29926434415,
Men 35+ Masters,2,81687,Nat,Amato,SRAM Factory East,,392088,342.77925918399,318.43271790841,
Men 35+ Masters,3,91998,Michael,Whitaker,,,188739,514.76978177714,330.56617147268,
Men 35+ Masters,4,62627,Pete,Lobianco,,,306912,407.94295328826,342.69962503695,
Men 35+ Masters,5,13989,Jason,Reckner,,,278445,330.33401462474,354.83307860121,
Men 35+ Masters,6,5698,Joseph,Bruce,,,259869,437.53332100922,366.96653216548,
Men 35+ Masters,7,18474,Joseph,Hu,,,16963,393.77749967208,379.09998572975,
Men 35+ Masters,8,18694,David,Iglewicz,,,267162,434.51345560833,391.23343929401,
Men 35+ Masters,9,78049,Mark,Branle,,,378644,330,403.36689285828,
Men 35+ Masters,10,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,398.31795412987,415.50034642255,
Men 35+ Masters,11,80634,Glenn,Stephenson,,,365252,405.58348255022,427.63379998681,
Men 35+ Masters,12,92587,Ryan,Keown,,,18963,403.36689285828,439.76725355108,
Men 35+ Masters,13,5507,Nicholas,Shaffer,1 Lap,,122219,414.72210632028,451.90070711535,
Men 35+ Masters,14,69487,Ghassan,Hamra,1 Lap,,306759,508.79790843878,464.03416067961,
Men 35+ Masters,15,61485,Ethan,Frost,First State Velo Sport / Henry's Bicycle Shop,,139749,330,476.16761424388,
Men 35+ Masters,16,109592,Scotty,Roberts,Wooden Wheels Racing,,400675,427.09747357098,488.30106780815,
Men 35+ Masters,17,42786,Geoffrey,Rezvani,1 Lap,,276281,330,500.43452137242,
Men 45+ Masters,1,2285,Gerry,Pflug,Allegheny Cycling Association,0:43:43,27999,282.3827275398,242.65216648977,
Men 45+ Masters,2,42821,Robert,Reuther,0,,47958,257.52807511094,250.84011473538,
Men 45+ Masters,3,2294,Joseph,Piccillo,Evolution Racing,,176980,267.48548859789,259.028062981,
Men 45+ Masters,4,3663,Barry,Wahner,Mid Atl Masters Bicycle Org,,252332,306.55119500265,267.21601122662,
Men 45+ Masters,5,45560,Martin,Mrugal,PA Masters p/b Piscitello Law,,226753,358.98767984284,275.40395947224,
Men 45+ Masters,6,2316,Trevor,Williams,Guys Racing Club,,149238,326.98316106833,283.59190771786,
Men 45+ Masters,7,118258,Jeffrey,Miesemer,GOCycling/DrWahner.com/MAMBO CX	,,40230,362.86272786764,291.77985596347,
Men 45+ Masters,8,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,332.86076547021,299.96780420909,
Men 45+ Masters,9,2242,Mark,Featherman,Guys Racing Club,,60451,294.5542198656,308.15575245471,
Men 45+ Masters,10,78422,Joe,Bothell,Bike Line,,371205,364.3626510934,316.34370070033,
Men 45+ Masters,11,2680,N. Johan,Anestad,Evolution Racing,,133023,439.12940350999,324.53164894595,
Men 45+ Masters,12,4180,David,Grant,Bike Line,,13897,314.96185588137,332.71959719157,
Men 45+ Masters,13,2334,John,Lux,Deluxx Bicycles,,21889,359.14203041268,340.90754543718,
Men 45+ Masters,14,23273,Benjamin,Anemone,,,156959,305.08468146253,349.0954936828,
Men 45+ Masters,15,66532,Mike,Stevens,Bike Line,,248447,354.09401260419,357.28344192842,
Men 45+ Masters,16,1593,David,Lowe,,,212255,366.15823567147,365.47139017404,
Men 45+ Masters,17,2299,Marc,Vettori,Deluxx Bicycles,,81136,367.23208965681,373.65933841966,
Men 45+ Masters,18,95862,Joe,Daub,Deluxx Bicycles,,153989,380.0865871825,381.84728666528,
Men 45+ Masters,19,46143,Mark,Dennis,Blue Mountain Velo,,9221,425.06961839272,390.03523491089,
Men 45+ Masters,20,2687,Werner,Freymann,0,,151015,408.23211987649,398.22318315651,
Men 45+ Masters,21,6031,Bob,Biese,Team Vortex,,40023,457.72985891022,406.41113140213,
Men 45+ Masters,22,39153,Lee,Rogers,,,,400,414.59907964775,
Men 45+ Masters,23,110030,Steven,Carr,0,,431756,477.59661299564,422.78702789337,
Men 45+ Masters,24,45538,Ted,Maven,Evolution Racing,1 Lap,197423,559.4686212181,430.97497613899,
Men 45+ Masters,25,92646,Scott,Gamble,Chester County Velo,1 Lap,12727,442.93947765243,439.1629243846,
Men 45+ Masters,26,35075,Greg,Eater,Evolution Racing,1 Lap,298859,452.14714729813,447.35087263022,
Men 45+ Masters,27,63560,Jon,Schafer,,1 Lap,,509.00134769214,455.53882087584,
Men 45+ Masters,28,123808,Chris,Evans,Guys Racing Club,1 Lap,170086,504.40243934124,463.72676912146,
Men 45+ Masters,29,85501,Wayne,Beaver,0,1 Lap,345316,542.43635719104,471.91471736708,
Men 45+ Masters,30,35535,Blake,Bricker,Mason Dixon Velo,1 Lap,4804,499.32179563799,480.10266561269,
Men 45+ Masters,31,3464,Jason,Eicholtz,Philadelphia Ciclismo,1 Lap,252827,389.6525120395,488.29061385831,
Men 45+ Masters,32,2380,Patrick,Leonard,Evolution Racing,1 Lap,152637,547.55907459009,496.47856210393,
Men 55+ Masters,1,50589,Joseph,Piscitello,PA Masters p/b Piscitello Law,0:41:40,218814,369.43800618661,304.98701034042,
Men 55+ Masters,2,5105,Paul,Wahner,Mid Atl Masters Bicycle Org,,268051,342.32564663708,332.23829660297,
Men 55+ Masters,3,2239,Douglass,Gray,First State Velo Sport,,70634,364.66108955427,359.48958286552,
Men 55+ Masters,4,3442,Kevin,Saint clair,Delaware Valley Racing,,92253,341.59064129365,386.74086912807,
Men 55+ Masters,5,2421,Scott,Reynolds,Guy's Racing Club,,124693,436.43372752426,413.99215539062,
Men 55+ Masters,6,42772,Bruce,Hotaling,Chester County Velo,,59335,508.75939163115,441.24344165316,
Men 55+ Masters,7,98661,Paul,Kornet,0,,261523,522.99730044081,468.49472791571,
Men 55+ Masters,8,2427,Dennis,Smith,0,1 Lap,33112,440.64627209251,495.74601417826,
Men 55+ Masters,9,114495,James,Graham,0,1 Lap,434432,520.87292069459,522.99730044081,
Men 55+ Masters,10,3347,Thaddeus,Newnam,0,1 Lap,252871,631.65687318544,550.24858670336,
Men 55+ Masters,11,61368,Derick,Shoff,,1 Lap,131180,615.0818704325,577.49987296591,
Men 55+ Masters,12,3498,Bob,Perna,0,1 Lap,233751,602.6411361669,604.75115922845,
Men 55+ Masters,13,2425,Joseph,Kenas,Guys Racing Club,1 Lap,177439,592.48243725037,632.002445491,
Men 55+ Masters,14,55531,William,Marquis,0,1 Lap,68499,628.22201404068,659.25373175355,
Men 55+ Masters,15,18681,Tom,Burrows,0,1 Lap,302825,706.28185550986,686.5050180161,
Men 55+ Masters,16,15293,Bruce,Mclaughlin,Bikesport / Slyfox Racing,1 Lap,286112,567.38037126568,713.75630427865,
Men 55+ Masters,17,5131,James,Innes,Guys Racing Club,1 Lap,238169,646.95043858407,741.0075905412,
Men 65+ Masters,1,2228,Nunzio,Dibiasi,,0:41:40,9413,,,
Men 65+ Masters,2,35039,Jim,Mueller,,,443321,,,
Men 65+ Masters,3,123155,Mike,Williams,First State Velo Sport,,71755,,,
Men 65+ Masters,4,72225,Steven,Laverty,Tri State Velo,,20514,,,
Men CAT 1/2/3,1,29619,Cameron,Dodge,,0:54:35,317662,180.94322255326,180.94322255326,
Men CAT 1/2/3,2,29761,Walton,Brush,,,390421,210.71984535353,198.15835837929,
Men CAT 1/2/3,3,46688,Ben,Frederick,beyondCX,,324234,209.12957009257,206.48934514706,
Men CAT 1/2/3,4,16998,Daniel,Chabanov,Connecticut Yankee BC,,264739,250.12954318283,214.82033191482,
Men CAT 1/2/3,5,78053,Mark,D'avino,Toasted Head Racing,,312166,258.52858480826,223.15131868259,
Men CAT 1/2/3,6,28508,Mike,Festa,Philadelphia Ciclismo,,149744,258.56561086362,231.48230545035,
Men CAT 1/2/3,7,7565,Craig,Etheridge,Hodala!,,226484,256.6126920548,239.81329221812,
Men CAT 1/2/3,8,91178,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,307.47831043517,248.14427898588,
Men CAT 1/2/3,9,42781,Caleb,Holmes,,,322698,254.10626643393,256.47526575365,
Men CAT 1/2/3,10,2547,Andrew,Wulfkuhle,,,153981,220,264.80625252141,
Men CAT 1/2/3,11,33001,Jack,Drummond,Arrow Racing,1 Lap,257631,271.0468941792,273.13723928917,
Men CAT 1/2/3,12,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1 Lap,392452,302.1749853841,281.46822605694,
Men CAT 1/2/3,13,25146,Ryan,Fawley,Giant Northeast Off-Road Racing,1 Lap,284302,285.78813054929,289.7992128247,
Men CAT 1/2/3,14,5011,Daniel,Langlois,Arrow Racing,1 Lap,200707,297.08390041944,298.13019959247,
Men CAT 1/2/3,15,32998,Michael,Green,Arrow Racing,1 Lap,296751,320.80761281074,306.46118636023,
Men CAT 1/2/3,16,88061,Alexander,Roberts,Spinteck Cycling Team,1 Lap,108416,347.61558550861,314.792173128,
Men CAT 1/2/3,17,1391,Willem,Heydendael,Arrow Racing,2 Lap,197450,302.77300522625,323.12315989576,
Men CAT 1/2/3,18,60194,Myles,Lund,Philadelphia Ciclismo,2 Lap,348384,322.97651550116,331.45414666352,
Men CAT 3/4,1,29595,Calvin,Hoops,RHR p/b Shirk's Bike Shop,0:44:08,286845,445.60657805678,325.82791907713,
Men CAT 3/4,2,40465,Andrew,Miller,Philadelphia Ciclismo,,366742,394.20563539949,330.53266971237,
Men CAT 3/4,3,6907,Gale,Hess,Thru-It-All Cycling,,207498,386.41321535863,335.23742034762,
Men CAT 3/4,4,109696,Nick,Morell,Team Elite Endurance,,361283,369.36204010234,339.94217098286,
Men CAT 3/4,5,92589,Chris,Pino,The 5th Floor NYC,,377947,366.85484606561,344.64692161811,
Men CAT 3/4,6,62072,Kevin,Hays,Crosshairs Cycling,,358665,367.41130423334,349.35167225336,
Men CAT 3/4,7,92632,Eric,Ness,Bikesport / Slyfox Racing,,369082,386.45772831832,354.0564228886,
Men CAT 3/4,8,123914,Kyle,Orskog,,,391744,427.41744428405,358.76117352385,
Men CAT 3/4,9,109695,Daniel,Mullen,QCW Cycling,,395334,356.39007560863,363.46592415909,
Men CAT 3/4,10,78063,Stephen,Saxton,Kelpius Cycling,,376970,445.6501792502,368.17067479434,
Men CAT 3/4,11,63393,Kevin,Schwartz,,,406768,400,372.87542542958,
Men CAT 3/4,12,109593,Bryan,Banducci,,,393014,387.79063803631,377.58017606483,
Men CAT 3/4,13,110028,Greg,Ressler,,,423378,389.26177815747,382.28492670008,
Men CAT 3/4,14,94671,Adam,Walski,QCW Cycling,,405426,424.28540691876,386.98967733532,
Men CAT 3/4,15,35078,Joe,Liston,Bikesport / Slyfox Racing,,340484,432.16128555711,391.69442797057,
Men CAT 3/4,16,109699,Trevor,Raab,,,434218,435.34236317141,396.39917860581,
Men CAT 3/4,17,18343,Nathan,Sedgewick,Charm City Cycling LLC,,487541,391.40296604273,401.10392924106,
Men CAT 3/4,18,64198,Kristopher,Macalinao,Charm City Cycling LLC,,358836,346.54232749094,405.8086798763,
Men CAT 3/4,19,95750,Armand,Wilhelm,,,370626,456.38505723698,410.51343051155,
Men CAT 3/4,20,94855,Aaron,Miller,Thru-It-All Cycling,,351468,431.04692840311,415.2181811468,
Men CAT 3/4,21,125663,Sean,Mclaughlin,,,255963,400,419.92293178204,
Men CAT 3/4,22,40965,Martin,Mckeon,Thru-It-All Cycling,,179762,388.45073788208,424.62768241729,
Men CAT 3/4,23,83391,Alexander,Leonard,,,253218,400,429.33243305253,
Men CAT 3/4,24,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles		,,82063,398.31795412987,434.03718368778,
Men CAT 3/4,25,28709,Stephen,Spencer,Crosshairs Cycling,,299850,491.25071102994,438.74193432302,
Men CAT 3/4,26,17029,Danny,Koniowsky,Crosshairs Cycling,,284979,501.51594788373,443.44668495827,
Men CAT 3/4,27,23534,Jude,Vilain,CS Velo,,290258,467.36471740296,448.15143559352,
Men CAT 3/4,28,78069,Nathan,Gebeau,Pure Energy Racing,,385807,486.04572692912,452.85618622876,
Men CAT 3/4,29,110574,Ryan,Filson,,,448147,413.08433066578,457.56093686401,
Men CAT 3/4,30,92601,Shaun,Gormley,Bike Line,,310455,411.61735975261,462.26568749925,
Men CAT 3/4,31,125664,Meurig,James,QCW Cycling,,309287,400,466.9704381345,
Men CAT 3/4,32,78062,Michael,Pettit,BOSS Racing,1 Lap,345234,463.61367938163,471.67518876974,
Men CAT 3/4,33,124356,Paul,Schmeltzer,,1 Lap,432019,612.08491740075,476.37993940499,
Men CAT 3/4,34,5896,Max,Knee,Independence Cycling,2 Lap,258346,514.53933901534,481.08469004024,
Men CAT 4/5,1,3237,Nick,Capriotti,,0:31:46,253037,421.18240601051,376.09510631279,
Men CAT 4/5,2,103518,Eric,Ciabattoni,Stoudts Brewing Co/JB Mountain Bikes,,432200,433.98097348998,380.77810327528,
Men CAT 4/5,3,119861,Nathan,Werner,Stoudts Brewing Co/JB Mountain Bikes,,454175,472.23111336817,385.46110023777,
Men CAT 4/5,4,124384,Matthew,Brubaker,,,407232,525.61488684805,390.14409720026,
Men CAT 4/5,5,109698,Tom,Cusworth,QCW Cycling,,419110,418.94448557325,394.82709416276,
Men CAT 4/5,6,112207,Chris,Beierschmitt,King Kog,,423353,478.17899142999,399.51009112525,
Men CAT 4/5,7,112246,Adriano,Hauck,,,425914,491.94867699846,404.19308808774,
Men CAT 4/5,8,119364,Damon,Daywalt,,,430689,431.7034963036,408.87608505023,
Men CAT 4/5,9,103519,Dan,Ciabattoni,Stoudts Brewing Co/JB Mountain Bikes,,384790,479.54335109279,413.55908201272,
Men CAT 4/5,10,110857,Aaron,Cargas,,,449193,465.67882082191,418.24207897521,
Men CAT 4/5,11,92614,Brett,Assise,South Mountain Cycle & Cafe,,422143,499.17341263088,422.92507593771,
Men CAT 4/5,12,123787,Greg,Maccarty,,,459283,458.0138212412,427.6080729002,
Men CAT 4/5,13,95750,Armand,Wilhelm,,,370626,456.38505723698,432.29106986269,
Men CAT 4/5,14,57318,Kyle,Clifford,,,448395,589.68258206246,436.97406682518,
Men CAT 4/5,15,111091,Benjamin,Coleman,Blue Mountain Velo,,442902,462.61999166597,441.65706378767,
Men CAT 4/5,16,118264,Peter,Olmsted,SwashBuckler Brewing Co Cycling,,370733,486.16714441745,446.34006075016,
Men CAT 4/5,17,92635,Rory,Detweiler,Bikesport / Slyfox Racing,,309656,403.53928051935,451.02305771266,
Men CAT 4/5,18,125654,Travis,Hill,,,358408,540,455.70605467515,
Men CAT 4/5,19,124381,Aaron,Miller,,,485990,465.92705487451,460.38905163764,
Men CAT 4/5,20,117119,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,424094,500.62675884516,465.07204860013,
Men CAT 4/5,21,28619,Joe,Luby,,,371399,451.98798940732,469.75504556262,
Men CAT 4/5,22,63548,Owen,Fayle,,,234260,536.61777998356,474.43804252512,
Men CAT 4/5,23,125655,Cory,Swingle,,,,540,479.12103948761,
Men CAT 4/5,24,80642,Samuel,Santos,,,414984,575.83598516576,483.8040364501,
Men CAT 4/5,25,121629,Rob,Warrenfeltz,,,471793,469.93500112309,488.48703341259,
Men CAT 4/5,26,92588,Christopher,Mckenna,,,257962,508.36477882125,493.17003037508,
Men CAT 4/5,27,120579,Cassidy,Vare,,,457692,554.27184210762,497.85302733757,
Men CAT 4/5,28,92619,Ben,Millstein,King Kog,,408219,477.98581159374,502.53602430007,
Men CAT 4/5,29,124386,Donald,Lilly,,,345894,557.98139143994,507.21902126256,
Men CAT 4/5,30,114790,Jake,Kenney,,,289748,541.31448022778,511.90201822505,
Men CAT 4/5,31,125656,Michael,Gallagher,QCW Cycling,,429150,540,516.58501518754,
Men CAT 4/5,32,123893,Todd,Yerger,,,484922,496.86106202898,521.26801215003,
Men CAT 4/5,33,123915,Harley,Jacobsen,,,,525.96403277267,525.95100911252,
Men CAT 4/5,34,115626,Jed,Gunn,,,487746,609.90392061564,530.63400607502,
Men CAT 4/5,35,100179,Christopher,Candy,Bike Line,,5989,507.56456868323,535.31700303751,
Men CAT 4/5,36,123792,Nathan,Tressler,,,484546,591.79228444953,540,
Men CAT 4/5,37,96510,Adam,Mullen,CS Velo,,316844,583.42367445444,544.68299696249,
Men CAT 4/5,38,125657,Mike,Patton,,,366502,540,549.36599392498,
Men CAT 4/5,39,79286,Andrew,Bennett,,,429179,540,554.04899088748,
Men CAT 4/5,40,6027,Scott,Feather,Vortex Cycling Club,,248175,583.79870341772,558.73198784997,
Men CAT 4/5,41,125615,Richard,Mable,,,424386,540,563.41498481246,
Men CAT 4/5,42,117121,Robert,Dombroski,,,456504,593.25728356268,568.09798177495,
Men CAT 4/5,43,67329,James,Ciociola,,,406232,540,572.78097873744,
Men CAT 4/5,44,78382,Darryl,Moser,,,377545,641.09933557115,577.46397569993,
Men CAT 4/5,45,113327,Brian,Weaver,Cycle Fitters,,379853,558.24026552272,582.14697266243,
Men CAT 4/5,46,125658,Seth,Boyd,,,439686,540,586.82996962492,
Men CAT 4/5,47,96511,Justin,Trezza,CS Velo,,390427,609.85262594202,591.51296658741,
Men CAT 4/5,48,109599,Johnny,Hazel,Sunnybrook Trek/Limerick Chiropractic,,440592,485.21292419683,596.1959635499,
Men CAT 4/5,49,115897,David,Reinhart,Mason Dixon Velo,,408876,593.31871811164,600.87896051239,
Men CAT 4/5,50,125659,Dan,Baxter,,,407877,540,605.56195747488,
Men CAT 4/5,51,6457,Tommy,Wood,,,442884,571.11765258813,610.24495443738,
Men CAT 4/5,52,123901,Joshua,Croston,,,485651,583.13893797102,614.92795139987,
Men CAT 4/5,53,91964,Michael,Grossman,Zen Masters Racing,,221363,615.52175814179,619.61094836236,
Men CAT 4/5,54,123935,Brett,Vansickle,,,,430.71469047341,624.29394532485,
Men CAT 4/5,55,123905,Ron,Ramil,,,460440,626.39362216045,628.97694228734,
Men CAT 4/5,56,125660,Robert,Thompson,,,400619,540,633.65993924984,
Men CAT 4/5,57,96926,James,Brosnan,Century Road Club Assoc,,266263,582.3865950836,638.34293621233,
Men CAT 4/5,58,110668,Jim,Levi,,,383857,570.41621753896,643.02593317482,
Men CAT 4/5,59,124376,Bob,Hipp,,1 LAP,410938,510.75883242361,647.70893013731,
Men CAT 4/5,60,125661,Hector,Hernandez,,1 LAP,459987,540,652.3919270998,
Men CAT 4/5,61,86401,Bob,Joos,,1 LAP,402022,648.89125862968,657.07492406229,
Men CAT 4/5,62,125261,Todd,Palmer,Bikesport / Slyfox Racing,1 LAP,454456,540,661.75792102479,
Men CAT 4/5,63,115629,Gaeson,Taylor,,1 LAP,456495,631.48214860755,666.44091798728,
Men CAT 4/5,64,98473,Ben,Myers,,1 LAP,449288,670.36875932736,671.12391494977,
Men CAT 4/5,65,110035,David,Baroody,,1 LAP,448144,645.76669385585,675.80691191226,
Men CAT 4/5,66,110581,John,Mays,,1 LAP,454104,659.39410851728,680.48990887475,
Men CAT 4/5,67,114795,Rob,Sutherland,,1 LAP,449174,621.48589757396,685.17290583724,
Men CAT 4/5,68,78383,Andrew,Guers,Stoudts Brewing Co/JB Mountain Bikes,1 LAP,387202,681.46307932863,689.85590279974,
Men CAT 4/5,69,125662,Gordon,Tobias,,1 LAP,487646,540,694.53889976223,
Men CAT 4/5,70,123785,Michael,Montgomery,,,404402,451.73382807256,699.22189672472,
Men CAT 4/5 40+ Masters,1,3347,Thaddeus,Newnam,,,252871,631.65687318544,513.49706195563,
Men CAT 4/5 40+ Masters,2,5888,Tom,Rampulla,,,263935,540,520.12279646672,
Men CAT 4/5 40+ Masters,3,46140,Scott,Burford,Mason Dixon Velo,,366285,540,526.74853097782,
Men CAT 4/5 40+ Masters,4,123889,George,Robles,Colavita Racing Inc.,,141512,436.75979114173,533.37426548891,
Men CAT 4/5 40+ Masters,5,28504,Dave,Stauffer,Mason Dixon Velo,,195759,544.13887227216,540,
Men CAT 4/5 40+ Masters,6,125648,Robert,Odonnell,,,,540,546.62573451109,
Men CAT 4/5 40+ Masters,7,123902,Ben,Cribbs,,,266547,586.01486716909,553.25146902218,
Men CAT 4/5 40+ Masters,8,125631,Doug,Hepburn,,,476628,540,559.87720353328,
Men SINGLE SPEED OPEN,1,7565,Craig,Etheridge,Hodala!,0:21:40,226484,256.6126920548,256.6126920548,
Men SINGLE SPEED OPEN,2,78098,Matthew,Bilharz,Bikesport / Slyfox Racing,,323538,363.54585657841,343.08853058505,
Men SINGLE SPEED OPEN,3,92604,Frank,Stec,,,338340,433.4645538644,370.09013042081,
Men SINGLE SPEED OPEN,4,91178,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,307.47831043517,397.09173025658,
Men SINGLE SPEED OPEN,5,5507,Nicholas,Shaffer,,,122219,414.72210632028,424.09333009234,
Men SINGLE SPEED OPEN,6,98667,Patrick,Zbyszewski,,,333402,492.25200831469,451.0949299281,
Men SINGLE SPEED OPEN,7,124356,Paul,Schmeltzer,,,432019,612.08491740075,478.09652976387,
Men SINGLE SPEED OPEN,8,35084,Barry,Murray,Stoudts Brewing Co/JB Mountain Bikes,,303246,556.44831898005,505.09812959963,
Women 15-18 Juniors,1,123799,Dagny,Palmer,Bikesport / Slyfox Racing,,485015,,,
Women 45+ Masters,1,1305,Lisa,Most,Guys Racing Club,0:40:05,169580,478.95032243802,474.56144631437,
Women 45+ Masters,2,77358,Jayme,Morris,,,387642,571.37231480815,496.36679277884,
Women 45+ Masters,3,5491,Maria,Murphy,Finkraft,,174111,531.54885046841,518.1721392433,
Women 45+ Masters,4,3654,Anne,Rock,Charm City Cycling LLC,,30250,566.29184354112,539.97748570777,
Women 45+ Masters,5,123809,Annette,Weaver,GOCycling/DrWahner.com/MAMBO CX,,58496,557.27382080335,561.78283217224,
Women 45+ Masters,6,81681,Jill,Morgan,LONE WOLF,,122762,525.3595653078,583.5881786367,
Women 45+ Masters,7,110856,Elizabeth,Williams,Sturdy Girl Cycling Club & Race Team,1 Lap,430193,621.62948054262,605.39352510117,
Women 45+ Masters,8,63524,Mary,Fanelli lund,Sturdy Girl Cycling Club & Race Team,1 Lap,411211,622.77244005611,627.19887156564,
Women CAT 1/2/3,1,5193,Kathleen,Wulfkuhle,Charm City Cycling LLC,0:36:55,234036,434.73682880649,431.56642159931,
Women CAT 1/2/3,2,65646,Shaina,Kravitz,Kelpius Cycling,,390888,457.52437324772,456.55543983387,
Women CAT 1/2/3,3,42843,Lauren,Festa,Rare Disease Cycling,,313510,546.29353661016,481.54445806844,
Women CAT 1/2/3,4,42839,Angelia,Beers,Arrow Racing,,324832,511.87781328812,506.533476303,
Women CAT 1/2/3,5,48037,Elisabeth,Reinkordt,Laser Cats Feline All Stars,,311759,540.9694862846,531.52249453756,
Women CAT 1/2/3,6,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,497.20608269829,556.51151277213,
Women CAT 1/2/3,7,2973,Diane,Vettori,Charm City Cycling LLC,1 Lap,252359,506.533476303,581.50053100669,
Women CAT 3/4,1,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,0:38:54,481609,496.84915549232,479.81701515228,
Women CAT 3/4,2,109627,Jacqueline,Mcclure,Farm Team Cycling,,323226,544.44422141218,494.83988825824,
Women CAT 3/4,3,125649,Marianna,Williams,QCW Cycling,,366912,600,509.86276136421,
Women CAT 3/4,4,92585,Briana,Heintzelman,,,417692,600.99669358539,524.88563447017,
Women CAT 3/4,5,79101,Emma,Freymann,Kelpius Cycling,,435347,549.02759677234,539.90850757614,
Women CAT 3/4,6,125650,Samantha,Fox,,,433301,600,554.9313806821,
Women CAT 3/4,7,84314,Julia,Slejko,,,412439,599.87377036446,569.95425378807,
Women CAT 3/4,8,6233,Unknown,Rider,,,,514.21630283744,584.97712689403,
Women CAT 3/4,9,78075,Jenn,Sears,,,378889,568.37428731441,600,
Women CAT 3/4,10,125651,Taryn,Mudge,,,487219,600,615.02287310597,
Women CAT 3/4,11,145818,Lindsay,Hall-stec,Laser Cats Feline All Stars,,242247,654.84253407402,630.04574621193,
Women CAT 3/4,12,114801,Lauren,Buechner,,,423264,647.21891520217,645.0686193179,
Women CAT 3/4,13,123922,Michaela,Albanese,Laser Cats Feline All Stars,1 Lap,439927,623.58853368001,660.09149242386,
Women CAT 3/4,14,123929,Krys,Blakemore,ThisTeamSavesLives,1 Lap,477452,694.15226065725,675.11436552983,
Women CAT 3/4,15,125652,Julia,Thompson,,1 Lap,,600,690.13723863579,
Women CAT 3/4,16,88057,Julie,Williams,Guys Racing Club,1 Lap,413608,671.13952184374,705.16011174176,
Women CAT 3/4,17,125653,Danielle,Dejean,,1 Lap,487615,600,720.18298484772,
