Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:29:33,401639,532.29508633329,437.92866340745,
Junior 9-14,2,77751,Christian,Moreau,Bay hill capital/corner cycling,0:30:09,390089,502.8340474865,449.26887620486,
Junior 9-14,3,64742,Mikko,Aho,KMS/BA,0:30:38,359642,480.30934127564,460.60908900227,
Junior 9-14,4,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:30:45,336584,510.50144291238,471.94930179969,
Junior 9-14,5,95734,Peter,Kiernan,RACE CF | racecf.org @racecf,0:31:14,406968,534.67001107921,483.2895145971,
Junior 9-14,6,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,0:32:55,359229,547.55295676038,494.62972739451,
Junior 9-14,7,45579,Noah,Chabot,ENGVT,0:32:55,414869,615.456608778,505.96994019192,
Junior 9-14,8,75651,Lizzy,Gunsalus,Girls First,0:34:13,403124,571.06987727566,517.31015298934,
Junior 9-14,9,81330,Ryley,Mosher,Wheel Works,0:34:33,389782,573.40825437188,528.65036578675,
Junior 9-14,10,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:34:42,387791,671.72456446436,539.99057858416,
Junior 9-14,11,86147,Christopher,Buffone,Northampton Cycling Club,0:35:30,416528,614.76924717029,551.33079138157,
Junior 9-14,12,40200,Brian,Douglass,Competetive Edge Cycling,0:35:43,395048,731.9754115632,562.67100417899,
Junior 9-14,13,110338,Hope,Maher,TEAM EDGE,0:35:58,422145,619.37206816605,574.0112169764,
Junior 9-14,14,88181,George,Piepgras,Digital Lumens,0:36:32,442986,697.57026534088,585.35142977381,
Junior 9-14,15,142318,River de la vida,Williams,Northampton Cycling Club,0:36:37,449019,641.90495222649,596.69164257123,
Junior 9-14,16,79399,Jaden,Wise,Northampton Cycling Club (NCC),0:36:39,388186,591.48392526545,608.03185536864,
Junior 9-14,17,92478,Ned,Donovan,Essex County Velo (ECV),0:37:26,416213,687.12972731925,619.37206816605,
Junior 9-14,18,87553,Beau,Guenther,thunderbolts,0:37:31,454831,633.08965104921,630.71228096346,
Junior 9-14,19,215914,David John,Thompson,CT Cycling Advancement Junior Team,0:37:45,416861,573.83303106874,642.05249376088,
Junior 9-14,20,87554,Liza,Bell,Putney Thunderbolts,0:38:21,454635,666.51324772916,653.39270655829,
Junior 9-14,21,77716,Owen,August,Park Ave Bike,0:38:29,388147,559.15234616614,664.7329193557,
Junior 9-14,22,77717,Trevor,August,Park Ave Bike,0:38:30,388145,610.24247476388,676.07313215312,
Junior 9-14,23,64743,Owen,Bryan,,0:38:48,ONE DAY,683.69808772468,687.41334495053,
Junior 9-14,24,79033,Ella,Dishong,Guipago Custom Cycles,0:39:06,415449,665.44223351111,698.75355774794,
Junior 9-14,25,109646,Eliot,Donovan,Essex County Velo (ECV),0:39:16,443344,743.69012431796,710.09377054535,
Junior 9-14,26,110597,Kevin,Mullaly,Team Edge,0:39:16,427926,659.42180627552,721.43398334277,
Junior 9-14,27,111855,Aidan,Kiernan,RACE CF | racecf.org @racecf,0:40:16,411384,764.27463584942,732.77419614018,
Junior 9-14,28,81047,Aj,August,Park Ave Bike,0:40:21,449391,610.214642407,744.11440893759,
Junior 9-14,29,109037,Gus,Lellman,NCC,0:40:21,449357,583.70905349225,755.45462173501,
Junior 9-14,30,93157,Molly,Dishong,Guipago Custom Cycles,0:41:06,414801,709.83704721874,766.79483453242,
Junior 9-14,31,117628,Greta,Kilburn,,0:41:13,ONE DAY,650,778.13504732983,
Junior 9-14,32,109565,Rex,Davis,,0:41:21,440264,628.29377518746,789.47526012724,
Junior 9-14,33,117629,Patrick,Kiernan,CT Cycling Advancement Program,0:41:39,429839,650,800.81547292466,
Junior 9-14,DNF,94518,Cormac,Rohda,Broadway bicycle School / zanconato,DNF,414966,815.11534469655,812.15568572207,
Junior 9-14,DNF,94516,Jackson,Malone,NH Cross,DNF,PENDING,787.81243952887,812.15568572207,
Junior 9-14,DNF,78400,Tommy,Servetas,NYCROSS p/b Craft,DNF,403158,527.91791750725,812.15568572207,
Master Men 35+/Junior,1,807,Alec,Donahue,JAM Fund / NCC,0:40:53,129914,214.31786529329,202.89570185016,
Master Men 35+/Junior,2,1864,Ian,Keough,Keough Cyclocross,0:40:54,285756,269.1291728257,207.57446825504,
Master Men 35+/Junior,3,6298,William,Elliston,Van Dessel Factory Team,0:41:00,47232,248.80005092281,212.25323465992,
Master Men 35+/Junior,4,45,Kevin,Hines,Corner Cycle,0:41:18,16266,252.98456090213,216.9320010648,
Master Men 35+/Junior,5,999,Roger,Aspholm,Finkraft Cycling Team,0:41:26,136195,204.98379501473,221.61076746969,
Master Men 35+/Junior,6,42647,Derek,Hardinge,Darkhorse Flyers,0:41:53,INTL,239.78389585569,226.28953387457,
Master Men 35+/Junior,7,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:42:16,245271,270.81370290794,230.96830027945,
Master Men 35+/Junior,8,708,Keith,Gauvin,Expowheelmen,0:42:21,125555,268.12156164422,235.64706668433,
Master Men 35+/Junior,9,28527,Brad,Stratton,NYCROSS p/b Craft,0:42:27,70309,277.10261543813,240.32583308921,
Master Men 35+/Junior,10,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:42:39,178460,268.66119104383,245.00459949409,
Master Men 35+/Junior,11,70403,Chris,Algar,Cape Cod Racing/C4,0:42:57,362111,291.2357247032,249.68336589897,
Master Men 35+/Junior,12,17671,Bill,Kenney,Corner Cycle,0:42:59,283620,294.28470310251,254.36213230385,
Master Men 35+/Junior,13,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:43:11,16772,250.83643903666,259.04089870873,
Master Men 35+/Junior,14,29709,Matt,Mitchell,545 Velo,0:43:20,24614,313.78130748559,263.71966511361,
Master Men 35+/Junior,15,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,0:43:32,20392,283.47770190647,268.39843151849,
Master Men 35+/Junior,16,112808,Gaelen,Kilburn,,0:43:33,439303,342.28478149835,273.07719792337,
Master Men 35+/Junior,17,5867,Jacob,Fetty,,0:43:36,102111,330,277.75596432825,
Master Men 35+/Junior,18,20332,Eric,Sondag,The Pony Shop,0:43:47,265471,279.81358046507,282.43473073313,
Master Men 35+/Junior,19,161035,Jacob,Robertson,Createx/Benidorm,0:43:49,249276,285.54263702288,287.11349713801,
Master Men 35+/Junior,20,27527,Lee,Wassilie,Colonial Bicycle Company,0:43:59,268677,303.25038854718,291.79226354289,
Master Men 35+/Junior,21,1487,Jamie,Belchak,X-Men / Squadra Flying Tigers,0:44:15,172803,258.86800658264,296.47102994777,
Master Men 35+/Junior,22,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:44:21,327226,347.23458025606,301.14979635265,
Master Men 35+/Junior,23,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),0:44:27,368143,321.09395793755,305.82856275753,
Master Men 35+/Junior,24,260,Matthew,Myette,Zanconato Racing,0:44:38,208969,297.99954048002,310.50732916241,
Master Men 35+/Junior,25,23546,Jared,Nelson,TRT Bicycles,0:44:42,118749,349.82434672767,315.18609556729,
Master Men 35+/Junior,26,86137,Ethan,Andrews,New England Cycling Team p/b NESS,0:44:44,390737,368.83484571803,319.86486197217,
Master Men 35+/Junior,27,62115,Brad,Walker,545 Velo,0:44:46,59145,347.93746040145,324.54362837705,
Master Men 35+/Junior,28,813,David,Gray,Gus CX/Raleigh,0:44:51,13955,321.71100442679,329.22239478193,
Master Men 35+/Junior,29,1200,Donald,Snoop jr,CCB Racing,0:44:54,82776,312.72676947059,333.90116118681,
Master Men 35+/Junior,30,1013,Gary,Aspnes,Aetna-Expo Wheelmen,0:44:56,208131,338.48337492341,338.57992759169,
Master Men 35+/Junior,31,65216,Daniel,Vaughn,Cyclocrossworld.com,0:44:57,359709,382.84961576564,343.25869399657,
Master Men 35+/Junior,32,27554,Keith,Burgoyne,Laughing Dog Bicycles,0:44:57,64414,374.69028566505,347.93746040145,
Master Men 35+/Junior,33,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,0:45:00,224122,382.25617061946,352.61622680633,
Master Men 35+/Junior,34,15136,Christofer,Curven,,0:45:01,159968,335.29158681148,357.29499321121,
Master Men 35+/Junior,35,17,Daniel,Coady,BikeReg.com Cycling Club,0:45:01,42403,401.63660792125,361.97375961609,
Master Men 35+/Junior,36,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:45:07,223392,376.85341578021,366.65252602097,
Master Men 35+/Junior,37,13351,Edward,Parsons,HUP United,0:45:39,142294,343.28797528468,371.33129242585,
Master Men 35+/Junior,38,71134,Lane,Maher,TEAM EDGE,0:45:55,333300,366.05605259185,376.01005883073,
Master Men 35+/Junior,39,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,0:46:00,81136,380.7326139532,380.68882523561,
Master Men 35+/Junior,40,33779,Robert,Stine,New England Cycling Tean p/b NESS,0:46:06,247966,314.3087790294,385.36759164049,
Master Men 35+/Junior,41,43983,Harrison,White,CyclocrossWorld.com Devo Team,0:46:07,322530,453.62009667131,390.04635804537,
Master Men 35+/Junior,42,109568,Mark,Buffone,,0:46:10,438476,385.72035084236,394.72512445025,
Master Men 35+/Junior,43,5572,C Todd,Lombardo,HUP United,0:46:11,201652,393.48217590151,399.40389085513,
Master Men 35+/Junior,44,45602,Chris,Trabulsie,BikeBarnRacing.com,0:46:14,174787,403.36700531076,404.08265726001,
Master Men 35+/Junior,45,3533,John,Wanner,Northampton Cycling Club,0:46:17,97325,422.71778746018,408.76142366489,
Master Men 35+/Junior,46,31432,Daniel,Donovan,Essex County Velo (ECV),0:46:51,146272,452.18558635278,413.44019006977,
Master Men 35+/Junior,47,406,Pierre,Vanden borre,MAD ALCHEMY / VERGE RIDER COOPERATIVE,0:46:53,4296,376.21733469549,418.11895647465,
Master Men 35+/Junior,48,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:46:58,30703,366.28808649805,422.79772287953,
Master Men 35+/Junior,49,109671,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,0:47:06,429036,460.39134068415,427.47648928441,
Master Men 35+/Junior,50,16063,Spencer,Haugh,Cycle-Smart,0:47:06,214228,459.84333260172,432.15525568929,
Master Men 35+/Junior,51,48079,Jeremy,Brazeal,AETNA - EXPO Wheelmen,0:47:08,54411,387.21286739552,436.83402209417,
Master Men 35+/Junior,52,65653,Ron,Ferraz,KruisCX p/b Repucom,0:47:09,280997,465.61517784126,441.51278849906,
Master Men 35+/Junior,53,39141,Marc,Bertucco,Kissena Cycling Club,0:47:10,44238,396.02701640051,446.19155490394,
Master Men 35+/Junior,54,42552,Craig,Vettori,Joe's Garage,0:47:13,92087,379.98417538203,450.87032130882,
Master Men 35+/Junior,55,109670,Camden,Brooks,Corner Cycle/Bay Hill Capital,0:48:20,431519,427.1834143837,455.5490877137,
Master Men 35+/Junior,56,2195,Michael,Seek,Rogue velo racing,0:48:40,123810,441.38353548315,460.22785411858,
Master Men 35+/Junior,57,85,Kyle,Smith,Boston Racing Independent,0:48:51,202213,430.09240642145,464.90662052346,
Master Men 35+/Junior,58,182,Geoff,Williams,Providence Velo Club,0:49:32,339,412.24274431213,469.58538692834,
Master Men 35+/Junior,59,43984,Sam,Noel,1K2GO Coffee / Burris Logistics,0:49:46,337556,384.5149144811,474.26415333322,
Master Men 35+/Junior,60,61134,Mark,Vanliere,Hup United,0:49:56,325676,496.68468552629,478.9429197381,
Master Men 35+/Junior,61,344,Michael,Whitfield,HUP United,0:41:37,216414,438.98542875763,483.62168614298,
Master Men 35+/Junior,62,421,Robert,Carmen,TEAM EDGE / ERRACE.org,0:43:56,111810,302.72865194479,488.30045254786,
Master Men 35+/Junior,63,86216,Matthew,Johnson,ladies first racing,0:47:35,392877,555.55465408494,492.97921895274,
Master Men 35+/Junior,DNF,15685,Todd,Prekaski,CyclocrossWorld.com Devo Team,DNF,240577,484.34335511669,497.65798535762,
Master Men 45+,1,41608,Kenny,Wehn,Stan's NoTubes Elite Cyclocross Team,0:42:14,37549,266.57009259497,217.00271670618,
Master Men 45+,2,5633,Steve,Proulx,STEVENS RACING P/B The Cyclery,0:42:15,INTL,226.0012511494,221.07537889166,
Master Men 45+,3,1007,Marc,Boudreau,Stevens The Cyclery,0:42:46,INTL,235.14468592684,225.14804107714,
Master Men 45+,4,2818,Christopher,Delisle,NYCROSS p/b Craft,0:42:52,40787,264.17716279412,229.22070326261,
Master Men 45+,5,4985,Andy,August,Park Ave Bike Shop,0:42:54,2073,288.73358991024,233.29336544809,
Master Men 45+,6,23024,Geoff,Mcintosh,Corner Cycle,0:43:03,138727,277.94647715439,237.36602763357,
Master Men 45+,7,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:43:03,76361,240.86814448919,241.43868981904,
Master Men 45+,8,1478,Don,Seib,BIKEMAN.COM,0:43:06,77357,241.11397980487,245.51135200452,
Master Men 45+,9,22378,Bret,Young,NYCROSS p/b Craft,0:43:33,280590,279.4382901925,249.58401419,
Master Men 45+,10,88191,Vincent,Bolt,Corner Cycle,0:43:52,79752,307.81182226134,253.65667637547,
Master Men 45+,11,5029,Todd,Burns,Nantucket Velo,0:43:56,202406,291.04242703222,257.72933856095,
Master Men 45+,12,49,William,Shattuck,Corner Cycle/PBMcoaching.com,0:43:57,167407,262.52752329946,261.80200074643,
Master Men 45+,13,39116,Carl,Reglar,Verge Sport,0:44:23,281196,247.46445577553,265.8746629319,
Master Men 45+,14,65087,John,Golden,Blue Hills Cycling Club,0:44:24,137719,306.77963599213,269.94732511738,
Master Men 45+,15,247,Geoffrey,House,Northampton Cycling Club,0:44:27,70131,281.99904028338,274.01998730286,
Master Men 45+,16,932,Mark,Stotz,NYCross,0:44:43,34319,256.16222724431,278.09264948833,
Master Men 45+,17,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:44:48,9762,303.79414305446,282.16531167381,
Master Men 45+,18,4044,Dale,Plant,KONA Bicycles,0:44:51,84111,295.15004661707,286.23797385929,
Master Men 45+,19,953,Steve,Witkus,JRA Cycles,0:44:53,38714,315.73097490585,290.31063604477,
Master Men 45+,20,34544,Monte,Frank,Verge Sport / Test Pilot,0:44:54,82034,303.640590039,294.38329823024,
Master Men 45+,21,215914,David John,Thompson,Cycle-Smart,0:44:54,361211,329.91661094346,298.45596041572,
Master Men 45+,22,1001,Greg,Ferguson,Verge Sport Test Pilot,0:44:55,11462,301.25371989684,302.5286226012,
Master Men 45+,23,2290,David,Diviney,CyclePath Racing,0:44:57,9603,319.5705134102,306.60128478667,
Master Men 45+,24,1459,Bryan,Atwood,team edge,0:45:06,2049,330.6848614278,310.67394697215,
Master Men 45+,25,42861,Paul,Wojciak,Pawling Cycle and Sport,0:45:20,230224,320.80226021545,314.74660915763,
Master Men 45+,26,371,Carl,Ring,Team Alpine Clinic/ Pemi-Baker Cycling Club,0:45:32,189874,362.97147840912,318.8192713431,
Master Men 45+,27,99005,Eric,Weinrich,Colonial Bike Company,0:45:33,227867,371.10846936465,322.89193352858,
Master Men 45+,28,83324,Michael,Kelly,Team Edge,0:45:40,94642,382.85555344511,326.96459571406,
Master Men 45+,29,64703,Richard,Legault,New England Cycling Team p/b NESS,0:45:40,20786,363.71387773186,331.03725789953,
Master Men 45+,30,43970,Tim,Noel,1K2GO Coffee / Burris Logistics,0:45:45,247767,369.48628917907,335.10992008501,
Master Men 45+,31,107917,Adam,Austin,serious cycling,0:45:52,251417,366.13671809791,339.18258227049,
Master Men 45+,32,13362,Jonathan,Tarbox,Expowheelmen,0:45:52,282269,326.54757973655,343.25524445597,
Master Men 45+,33,13931,Alexis,Arapoff,BIKEMAN.COM,0:46:01,43811,319.10808788286,347.32790664144,
Master Men 45+,34,5038,David,Fagnant,Union Cycle,0:46:06,11165,336.3660109103,351.40056882692,
Master Men 45+,35,662,Paul,Nyberg,Horst Engineering Cycling Team,0:46:16,82305,322.76500194846,355.4732310124,
Master Men 45+,36,37978,Mike,Kavanaugh,Mad River Riders,0:46:19,83201,393.34186255064,359.54589319787,
Master Men 45+,37,487,Wade,Summers,Horst Engineering Cycling Team,0:46:26,60566,325.01676626472,363.61855538335,
Master Men 45+,38,1320,Christopher,Owen,Laughing Dog Bicycles,0:46:36,26970,353.07400087185,367.69121756883,
Master Men 45+,39,15705,David,Stacey,Blue Steel,0:46:38,33736,379.82374396124,371.7638797543,
Master Men 45+,40,363,John,Mosher,Wheelworks Racing,0:46:43,140765,320.63231567918,375.83654193978,
Master Men 45+,41,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:47:12,245369,418.42919472545,379.90920412526,
Master Men 45+,42,64274,David,Kirkpatrick,November Bicycles,0:47:13,231928,395.27063555112,383.98186631073,
Master Men 45+,43,1003,Aaron,Millett,Riverside Racing,0:47:13,82049,307.98520355443,388.05452849621,
Master Men 45+,44,322,David,Foley,WeeBIKE Racing - Hasyun,0:47:17,11937,431.67906076804,392.12719068169,
Master Men 45+,45,857,Brian,Rutter,Laughing Dog,0:47:22,168738,348.50622739386,396.19985286716,
Master Men 45+,46,62064,Steve,Mcgrath,Lagunitas Racing Experience,0:47:34,23503,442.19984626176,400.27251505264,
Master Men 45+,47,865,Coley,Bryan,Team Harborside Cycle,0:47:38,200464,470.16734782326,404.34517723812,
Master Men 45+,48,64145,John,Burkhardt,Riverside Racing,0:47:57,5536,409.0929886223,408.4178394236,
Master Men 45+,49,37483,Matthew,Graham,Cycle-Smart,0:48:02,299111,438.44036548511,412.49050160907,
Master Men 45+,50,840,John,Buser,Firefly Racing,0:48:20,144992,407.90985325746,416.56316379455,
Master Men 45+,51,1223,Michael,Tucker,BCA/Linen,0:48:49,49212,420.82789267768,420.63582598003,
Master Men 45+,52,34886,Mark,Burns,Nantucket Velo,0:48:51,303043,384.05280127393,424.7084881655,
Master Men 45+,53,35075,Greg,Eater,Evolution Racing,0:48:54,298859,478.01418983172,428.78115035098,
Master Men 45+,54,338,John,Witmer,GMBC/Synergy Fitness,0:48:58,114581,443.05367010802,432.85381253646,
Master Men 45+,55,46597,Jim,Dowd,bikeworks,0:49:11,355562,401.19581636563,436.92647472193,
Master Men 45+,56,18643,David,Hildebrand,Aetna-Expo Wheelmen,0:49:15,160538,353.01295770908,440.99913690741,
Master Men 45+,57,99288,Chris,Scott,Riverside Racing Newburyport,0:49:26,391707,453.55334670532,445.07179909289,
Master Men 45+,58,27512,Stefan,Wawersik,Minuteman Road Club,0:49:39,210617,454.12915282388,449.14446127836,
Master Men 45+,59,78046,Rod,Millott,CRCA/KruisCX p/b Repucom,0:49:46,299887,474.05624266968,453.21712346384,
Master Men 45+,60,86148,Patrick,Van peborgh,,0:49:50,INTL,440,457.28978564932,
Master Men 45+,61,88149,Tom,Prugar,Riverside Racing,0:49:59,204027,510.75997037162,461.3624478348,
Master Men 45+,62,720,Alan,Douglass,Competetive Edge Cycling,0:50:12,48846,462.24821640564,465.43511002027,
Master Men 45+,63,15197,Mike,Robinson,BIKEMAN.COM,0:50:12,303321,429.58202592303,469.50777220575,
Master Men 45+,64,92377,Jim,Downs,Northampton Cycling Club (NCC),0:51:56,283729,534.84238040672,473.58043439123,
Master Men 45+,65,1507,Eli,Levine,JRA Cycles,0:52:18,207051,555.68341642429,477.6530965767,
Master Men 45+,66,44887,Jean-pascal,Schroeder,,0:42:41,INTL,525.81678204098,481.72575876218,
Master Men 45+,67,1155,Mark,Robson,Cycle Smart,0:42:49,98848,493.78432469575,485.79842094766,
Master Men 45+,68,1886,Jerry,White,unattached,0:43:14,71270,551.28723810003,489.87108313313,
Master Men 45+,69,1940,Brian,Mcinnis,JRA Cycles,0:43:59,54002,359.54589319787,493.94374531861,
Master Men 45+,70,5897,Gary,Snyder,Evolution Racing,0:44:34,270006,565.80086109378,498.01640750409,
Master Men 45+,71,672,Wayne,Barlow,Paradise Sports,0:44:47,2609,494.47991936748,502.08906968956,
Master Men 45+,DNF,110607,Chris,Adeletti,Cyclonaut MultiSport,DNF,1190,466.06561981653,506.16173187504,
Master Men 55+,1,234,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,0:45:20,8380,365.46729789332,272.61175570551,
Master Men 55+,2,5050,Tyler,Munroe,Riverside Racing,0:45:21,25436,281.42324630873,278.54988335187,
Master Men 55+,3,51,Bob,Bisson,Maggie Rosas/Grace Barker/The Willows/American Lu,0:45:30,3786,289.7432696432,284.48801099823,
Master Men 55+,4,4156,Brad,Young,NYCROSS.com p/b Craft,0:45:30,262484,336.42768950553,290.42613864458,
Master Men 55+,5,55,David,Belknap,Cycle Lodge,0:45:41,84926,335.98817863543,296.36426629094,
Master Men 55+,6,79864,David,Corrigan,Fritz's Bicycle Shop,0:45:56,353760,315.57117369498,302.3023939373,
Master Men 55+,7,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:46:14,265393,302.68608737652,308.24052158366,
Master Men 55+,8,5639,Steve,Arsenault,ECV/Andys Cycle,0:46:16,211263,298.35422434176,314.17864923002,
Master Men 55+,9,875,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,0:46:24,190793,347.8259438106,320.11677687638,
Master Men 55+,10,1004,Christopher,Long,Gotham/Toga!,0:46:28,21521,296.9378724569,326.05490452273,
Master Men 55+,11,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:46:48,236270,391.49119089607,331.99303216909,
Master Men 55+,12,57,Kevin,Callahan,CYCLE LODGE,0:46:51,5860,364.2805432417,337.93115981545,
Master Men 55+,13,4716,John,Adamik,Riverside Racing,0:47:11,268853,342.47322150023,343.86928746181,
Master Men 55+,14,34873,Bruce,Schwab,Portland Velo Club/Cyclemania,0:47:11,41343,360.49106078009,349.80741510817,
Master Men 55+,15,186,Derek,Griggs,Recycled Sports,0:47:13,120116,359.34200973133,355.74554275453,
Master Men 55+,16,789,Joseph,Lellman,Northampton Cycling Club,0:47:31,66118,400.19428906624,361.68367040088,
Master Men 55+,17,77756,Craig,Schneider,GMBC,0:47:47,193304,388.09585741062,367.62179804724,
Master Men 55+,18,59,William,Sawyer,Maggie Rosas/Grace Barker/The Willows/American Lu,0:47:56,118994,360.52726466725,373.5599256936,
Master Men 55+,19,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:48:19,45369,401.86010997063,379.49805333996,
Master Men 55+,20,361,Timothy,Shea,BLUE STEEL CYCLERY,0:48:20,32365,397.64752093152,385.43618098632,
Master Men 55+,21,238,David,Goodwin,Northampton Cycling Club,0:48:26,225280,408.42102286556,391.37430863268,
Master Men 55+,22,790,Dave,Beals,NYCROSS p/b Craft,0:48:36,195095,426.18086879636,397.31243627903,
Master Men 55+,23,63,John,Grenier,Rancourt Shoe/ Rainbow Bike,0:48:43,66046,458.54379209539,403.25056392539,
Master Men 55+,24,62168,Robert,Dillon,Team FitWerx,0:48:43,151429,415.34097250191,409.18869157175,
Master Men 55+,25,15673,Gary,Passler,Riverside Racing,0:48:53,285089,401.20050415457,415.12681921811,
Master Men 55+,26,880,Peter,Crowley,NCC/Northampton Cycle Club,0:49:02,196620,433.24068768903,421.06494686447,
Master Men 55+,27,1817,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:49:03,34102,494.55630886597,427.00307451083,
Master Men 55+,28,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:49:09,270470,421.01236963999,432.94120215718,
Master Men 55+,29,1356,Ken,Coleman,BCA/Linen,0:49:21,199626,409.18869157175,438.87932980354,
Master Men 55+,30,81064,John,Tickle,Bikeworks/swansea velo club,0:49:22,149145,480.52660675237,444.8174574499,
Master Men 55+,31,58,Christopher,Burke,NBX-Casters/Providence Velo/CyclocrossRacing.com,0:49:22,5508,448.61857582463,450.75558509626,
Master Men 55+,32,3441,William,Alcorn,Old Town Bike (OTB),0:49:28,270414,370.68759190024,456.69371274262,
Master Men 55+,33,66,Barry,Doubleday,Cycle Lodge,0:49:35,116954,433.38766950848,462.63184038898,
Master Men 55+,34,78800,Keith,Honda,Expo Wheelmen,0:49:40,16659,452.09954934717,468.56996803533,
Master Men 55+,35,82716,David,Lystila,optimum  performance,0:40:44,21957,503.82806844224,474.50809568169,
Master Men 55+,36,36231,Alan,Lesage,GMBC/Synergy Fitness,0:41:43,185190,506.64046940401,480.44622332805,
Master Men 55+,37,45888,John,Weferling,Competitive Edge cycling,0:41:44,272347,532.73045252624,486.38435097441,
Master Men 55+,38,2229,Tim,Leonard,NYCROSS p/b Craft,0:41:48,106471,523.79567881762,492.32247862077,
Master Men 55+,39,29727,Tom,Doucette,NEBC/ p/b Cycle Loft,0:42:13,103264,541.73862097048,498.26060626713,
Master Men 55+,40,78108,David,White,Green Mountain Bicycle Club (GMBC),0:42:13,389960,537.72085367657,504.19873391348,
Master Men 55+,41,17682,Victor,Cillis,Cape Cod Racing Club/ C4,0:42:14,225167,527.53366700411,510.13686155984,
Master Men 55+,42,281,Mike,Cyr,Storrs center cycle,0:42:30,146313,543.78444565747,516.0749892062,
Master Men 55+,43,152,James,Hoard,NBX/Narragansett Beer/Apex,0:44:02,16347,537.0942702247,522.01311685256,
Master Men 55+,44,778,Lawrence,Purtill,Stedmans Bicycle Co,0:44:32,203000,644.17644273363,527.95124449892,
Master Men 55+,45,5808,William,Bonin,Spring Hill racing,0:45:58,156799,593.58244778283,533.88937214528,
Master Men 55+,46,92367,Douglas,Vail,SilverBull/Bethel Cycle,0:46:18,49803,560.56958075353,539.82749979163,
Master Men 55+,47,6335,David,Holmander,The Velo Resource,0:40:47,240201,557.96948023255,545.76562743799,
Men 3,1,63458,Pj,Renquin,RACE CF,0:41:46,349082,339.86242105863,273.45641054449,
Men 3,2,2319,Eric,Carlson,Team Edge,0:42:04,233018,317.85194222856,276.01679765533,
Men 3,3,43967,James,Norris,Mock Orange Racing,0:42:15,115584,307.42590922278,278.57718476617,
Men 3,4,58118,Sam,Damphousse,UVM Cycling,0:42:20,333946,374.29159493842,281.13757187701,
Men 3,5,82967,Toby,Walch,Portland Velo/Cyclemania,0:42:46,184178,278.66181692503,283.69795898785,
Men 3,6,61147,Karl,Sineath,Boston Road Club,0:42:57,191801,304.22122445251,286.25834609869,
Men 3,7,16999,Robert,Marcinko,Stage 1 / FusionTHINK,0:43:10,225628,290.51583788313,288.81873320953,
Men 3,8,92360,Matthew,Tyler,Laughing Dog Bicycles,0:43:13,413326,302.29829227109,291.37912032037,
Men 3,9,92234,Bradford,Smith,The Drifters,0:43:18,391746,308.91543060973,293.93950743121,
Men 3,10,92353,David,Kozikowski,Team Edge,0:43:19,405237,342.28500294248,296.49989454204,
Men 3,11,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:43:24,30782,302.71624294809,299.06028165288,
Men 3,12,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:43:25,305777,327.03909405772,301.62066876372,
Men 3,13,68021,Benjamin,Grenier,Rancourt & Co. Cycling,0:43:26,195091,314.43973249501,304.18105587456,
Men 3,14,61225,Alex,Meier,pedalpowertraining.com,0:43:36,329502,305.27595016693,306.7414429854,
Men 3,15,31506,Benjamin,Sawyer,riverside,0:43:46,325850,319.56739144141,309.30183009624,
Men 3,16,103053,Ryan,Fisher,The 5th Floor NYC,0:43:51,404204,363.78970911009,311.86221720708,
Men 3,17,68957,Connor,Walsh,CT Cycling Advancement Program Pro-Am Team,0:44:01,339402,372.32790929797,314.42260431792,
Men 3,18,93225,Scott,Yarosh,Northampton Cycling Club,0:44:03,165565,329.03549906022,316.98299142876,
Men 3,19,743,Keith,Reynolds,Essex County Velo,0:44:03,242949,369.85442406249,319.54337853959,
Men 3,20,66118,Chris,Goguen,RACE CF | racecf.org,0:44:13,274271,351.1349978637,322.10376565043,
