Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,36,63,558.86742896645,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,6,10,536.72533509666,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,16,48,469.68200194029,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,57,91,527.83726421584,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,41,64,531.00136245688,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,40,75,555.35437288824,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,54,77,557.03596757723,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,32,34,746.65417444505,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Novice Elite,7,25,529.04513866737,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,DNF,86,721.35445021314,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,50,90,519.25449223077,
