Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Friday,2009-11-27,Women Cat 2/3,10,12,515.82134461733,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,4,14,425.14318473679,
Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,6,10,494.7570564485,
Fridley Fright Cyclocross,2010-10-31,Women B,4,4,,
Baker Orchard Cyclocross,2011-10-15,Women - Cat 3,5,9,527.28149563716,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,16,33,481.84867644007,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,18,36,485.87882597247,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,8,29,425.90300274531,
Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,3,8,450.00949676554,
Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,5,15,415.17822597841,
Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,4,12,408.1721393288,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,38,38,470.7617075314,
Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,7,24,407.53865177884,
