Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,2460,Eric,Thompson,Mt. Borah Epic Team,0:58:25.3,150540,233.19430647377,200.42943193944,
Men Cat 1/2,2,16060,Pat,Lemieux,St Paul Bicycle Racing Club,0:59:20.1,210769,239.28033965047,210.80047730955,
Men Cat 1/2,3,34280,Jeff,Kluck,Queen City Cycling,0:59:21.7,198417,240.51244767968,221.17152267966,
Men Cat 1/2,4,980,Erik,Tonkin,KONA/TEAM S&M,0:59:32.0,35742,218.11047149051,231.54256804977,
Men Cat 1/2,5,11973,Craig,Faulkner,Crossniacs,0:59:32.1,244650,234.92334895613,241.91361341988,
Men Cat 1/2,6,3301,Jesse,Rients,Trek Cyclocross Collective,1:00:25.5,147524,237.99452225622,252.28465878999,
Men Cat 1/2,7,77612,Dominic,Talerico,Angry Catfish,1:01:17.2,385899,293.76884027042,262.6557041601,
Men Cat 1/2,8,81220,Christopher,Smith,The Fix Studio,1:02:47.4,118619,296.5737700015,273.02674953021,
Men Cat 1/2,9,68094,Fred,Mills,Minnesota Cycling Team,1:03:16.4,261006,287.47545105776,283.39779490031,
Men Cat 1/2,10,8257,Zach,Johnson,Great Plains Cycling Club,1:03:41.1,284804,308.51567182954,293.76884027042,
Men Cat 1/2,11,50851,Adam,Froemming,Freewheel Bike,1:04:28.4,160145,224.16248675797,304.13988564053,
Men Cat 1/2,12,42788,Jameson,Ribbens,Charm City Cycling LLC,1:04:33.2,243476,348.81181817461,314.51093101064,
Men Cat 1/2,13,81690,Marcus,Bush,Synergy,1:04:33.3,293091,314.15850830506,324.88197638075,
Men Cat 1/2,14,78525,Josh,Bauer,,1:04:36.5,377510,301.98360199955,335.25302175086,
Men Cat 1/2,15,54667,Devin,Obrien,,1:05:20.8,319334,300.64558738932,345.62406712097,
Men Cat 1/2,16,48513,Matt,Leizinger,All-City,1:05:46.6,284245,328.40456813771,355.99511249108,
Men Cat 1/2,17,48538,Ryan,Marsel,Behind-Bars/LGR,0:58:26.9,313268,344.09685447984,366.36615786119,
Men Cat 1/2,18,16026,Jordan,Cullen,Slipstream-Craddock Junior Development,0:58:56.9,229280,255.86994026749,376.7372032313,
Men Cat 1/2,19,48469,Ethan,Furois,Gopher Wheelmen,1:00:40.8,322612,305.38984932657,387.10824860141,
Men Cat 1/2,DNF,48596,Samuel,Bramel,Minnesota Cycling Team,0:35:55.2,291951,383.37737206305,397.47929397152,
Men Cat 1/2,DNF,16063,Spencer,Haugh,Behind-Bars/LGR,0:38:03.7,214228,374.03313355025,397.47929397152,
Men Cat 1/2,DNF,16603,Drew,Wilson,Rochester,0:30:09.5,321766,372.17118038394,397.47929397152,
Men Cat 1/2/3/4/5 Junior 10-14,1,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:30:01.1,364797,495.58504066218,478.62958285384,
Men Cat 1/2/3/4/5 Junior 10-14,2,76246,Nick,Carter,St Paul Bicycle Racing Club,0:30:50.2,361308,524.69071765593,498.85798571153,
Men Cat 1/2/3/4/5 Junior 10-14,3,104072,Mikael,Ellingson,MNJRC,0:31:13.8,417464,600,519.08638856922,
Men Cat 1/2/3/4/5 Junior 10-14,4,80867,Adam,Vail,Minnesota Junior Cycling Inc.,0:32:16.5,388426,576.92301861843,539.31479142692,
Men Cat 1/2/3/4/5 Junior 10-14,5,68104,Ethan,Peterson,St Paul Bicycle Racing Club,0:32:37.1,360805,587.66714438623,559.54319428461,
Men Cat 1/2/3/4/5 Junior 10-14,6,28228,Peter,Moore,sub11 Racing,0:36:01.5,406570,523.39840854266,579.77159714231,
Men Cat 1/2/3/4/5 Junior 10-14,7,104073,Ethan,Fetters,,0:27:41.0,417509,600,600,
Men Cat 1/2/3/4/5 Junior 10-14,8,86030,Jack,Carter,St Paul Bicycle Racing Club,0:29:29.6,413420,480.53551183723,620.22840285769,
Men Cat 1/2/3/4/5 Junior 10-14,9,77609,Anthony,Hilligoss,Angry Catfish,0:29:46.7,384819,601.43265286095,640.45680571539,
Men Cat 1/2/3/4/5 Junior 10-14,10,103052,Soren,Davidson,,0:32:53.9,416843,600,660.68520857308,
Men Cat 1/2/3/4/5 Junior 10-14,11,104074,Caden,Albrecht,,0:34:00.1,,600,680.91361143078,
Men Cat 1/2/3/4/5 Junior 10-14,12,104075,Isak,Nightingale,,0:34:10.7,,600,701.14201428847,
Men Cat 1/2/3/4/5 Junior 10-14,13,104076,Aliczander,Nikonowicz,,0:37:52.1,,600,721.37041714616,
Men Cat 1/2/3/4/5 Junior 10-14,DNF,82261,Gabe,Vansloun,Birchwood/GIS,0:34:08.4,414554,622.68845261417,741.59882000386,
Men Cat 1/2/3/4/5 Junior 10-14,DNF,80868,Connor,Ingham,Gopher Wheelmen,0:22:14.3,389943,532.22219990907,741.59882000386,
Men Cat 1/2/3/4/5 Junior 15-18,1,68108,Quentin,Ikutaschodde,Synergy,0:26:45.9,360457,402.80586367752,390.65152077162,
Men Cat 1/2/3/4/5 Junior 15-18,2,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,0:28:40.1,375888,459.16750674053,407.78051726385,
Men Cat 1/2/3/4/5 Junior 15-18,3,68103,Edison,Foster,Silver Cycling,0:29:47.6,358142,440.19836548735,424.90951375608,
Men Cat 1/2/3/4/5 Junior 15-18,4,80836,Will,Curtis,Minnesota Junior Cycling Inc.,0:30:35.8,348506,477.17146713249,442.03851024831,
Men Cat 1/2/3/4/5 Junior 15-18,5,80837,Trek,Malarski,Omnium Bike Shop,0:31:56.0,389774,499.31842687721,459.16750674053,
Men Cat 1/2/3/4/5 Junior 15-18,6,94804,Cyrus,Nordhougen,,0:34:55.5,410894,569.00163272475,476.29650323276,
Men Cat 1/2/3/4/5 Junior 15-18,7,77608,Dylen,Wetteland,Gopher Wheelmen,0:35:25.7,379053,536.71562991558,493.42549972499,
Men Cat 1/2/3/4/5 Junior 15-18,8,104077,Alex,Weil,,0:35:51.6,379984,400,510.55449621722,
Men Cat 1/2/3/4/5 Junior 15-18,9,104078,Andrew,Hed,,0:36:13.7,417279,400,527.68349270945,
Men Cat 1/2/3/4/5 Masters 35+,1,37382,Trevor,Olson,,1:02:23.9,264356,252.73191556706,262.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,2,48504,Keven,Kvalsten,Kenwood Racing,1:04:08.7,149743,302.62647121704,272.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,3,47125,Keith,Bianchi,Grand Performance Cyclocross Team p/b Donkey Label,1:05:19.2,188055,318.24787928607,282.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,4,48605,Paul,Krumrich,Curt Goodrich/Donkey Label Racing Team,1:05:44.2,294121,307.17224297995,292.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,5,47117,Caleb,Donaldson,Solidsurface Fueled By Waffle Power,1:05:56.3,224416,334.20699449701,302.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,6,98711,Scott,Hebel,Erik's Bike Club/Eriks Bike Shop,0:58:27.8,15616,330,312.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,7,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,0:59:33.8,146505,323.93852815844,322.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,8,2186,Kent,Throlson,Erik's Bike Club/Eriks Bike Shop,1:01:12.0,179235,304.19812612613,332.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,9,80841,Bart,Hollaren,Grand Performance Cyclocross Team p/b Donkey Label,1:01:24.7,333156,388.05701853493,342.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,10,24714,Jay,Henderson,Hollywood Cycles,1:03:34.9,15779,295.89769802904,352.9465348202,
Men Cat 1/2/3/4/5 Masters 35+,DNF,48530,Isaac,Young,,0:28:39.7,326552,345.12337434613,362.9465348202,
Men Cat 1/2/3/4/5 Masters 45+,1,97530,Charles,Jacobs,Revolution Cycle/Twin Six,0:44:10.2,17542,316.72923171131,287.75118438934,
Men Cat 1/2/3/4/5 Masters 45+,2,30358,Michael,Phillips,,0:44:29.8,111287,393.25600017904,298.10492932679,
Men Cat 1/2/3/4/5 Masters 45+,3,40350,Gregory,Goblirsch,Loon State Cyclists,0:44:41.0,77328,328.56595445502,308.45867426424,
Men Cat 1/2/3/4/5 Masters 45+,4,12007,Bryan,Harwood,Boulder Cycle Sport,0:45:27.4,139651,356.52290987113,318.8124192017,
Men Cat 1/2/3/4/5 Masters 45+,5,2350,Paul,Schoening,Mt. Borah Epic Team,0:45:38.1,31734,330.50355116564,329.16616413915,
Men Cat 1/2/3/4/5 Masters 45+,6,48629,Jon,Friedell,Kenwood Racing,0:45:44.4,194324,406.18479676273,339.5199090766,
Men Cat 1/2/3/4/5 Masters 45+,7,48487,Mark,Mlinar,Minneapolis Bicycle Racing Club,0:45:57.5,48557,346.09478588483,349.87365401405,
Men Cat 1/2/3/4/5 Masters 45+,8,68116,Robert,Marhefke,,0:47:32.1,22498,430.18246151888,360.22739895151,
Men Cat 1/2/3/4/5 Masters 45+,9,209742,Jeff,Hilligoss,Angry Catfish,0:47:38.2,16228,377.25765538326,370.58114388896,
Men Cat 1/2/3/4/5 Masters 45+,10,81196,Jeffrey,Evanson,MBRC,0:47:51.7,255457,400,380.93488882641,
Men Cat 1/2/3/4/5 Masters 45+,11,50859,Paul,Inkala,,0:48:11.7,245256,428.86881585046,391.28863376386,
Men Cat 1/2/3/4/5 Masters 45+,12,48626,Jeff,Ingham,Gopher Wheelmen,0:48:18.5,218867,452.27514834229,401.64237870131,
Men Cat 1/2/3/4/5 Masters 45+,13,48641,Adam,Grafa,Birchwood/GIS,0:48:32.9,309212,441.68045904492,411.99612363877,
Men Cat 1/2/3/4/5 Masters 45+,14,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,0:48:34.0,82764,411.42468342131,422.34986857622,
Men Cat 1/2/3/4/5 Masters 45+,15,48610,Robert,Belz,Sho-Air Minnesota Cycling Club,0:48:43.9,87690,480.68834443032,432.70361351367,
Men Cat 1/2/3/4/5 Masters 45+,16,81903,Todd,Ramsey,The Bike Way,0:49:00.4,378439,472.52666259457,443.05735845112,
Men Cat 1/2/3/4/5 Masters 45+,17,77589,William,Dick,Top Natchez Racing,0:49:05.9,360265,430.92263225856,453.41110338857,
Men Cat 1/2/3/4/5 Masters 45+,18,48612,Matt,Huron,Kenwood Racing,0:49:08.6,17220,431.83701331116,463.76484832603,
Men Cat 1/2/3/4/5 Masters 45+,19,48609,Dan,Inderieden,,0:49:13.8,218333,468.04024363361,474.11859326348,
Men Cat 1/2/3/4/5 Masters 45+,20,48628,Erik,Paulsen,Crossniacs,0:49:16.8,284912,505.96894746385,484.47233820093,
Men Cat 1/2/3/4/5 Masters 45+,21,25134,Eric,Swenson,Crossniacs,0:49:36.5,212056,444.43425785733,494.82608313838,
Men Cat 1/2/3/4/5 Masters 45+,22,48630,Chris,Sur,,0:50:16.2,302904,472.05791758885,505.17982807584,
Men Cat 1/2/3/4/5 Masters 45+,23,63380,Barry,Schmitt,Grand Performance Cyclocross Team p/b Donkey Label,0:50:40.8,182024,447.32025862212,515.53357301329,
Men Cat 1/2/3/4/5 Masters 45+,24,28934,Shannon,Smith,Grand Performance Cyclocross Team p/b Donkey Label,0:50:45.8,222039,524.9234679669,525.88731795074,
Men Cat 1/2/3/4/5 Masters 45+,25,82267,Eric,Thoerner,Birchwood/GIS,0:51:26.8,264225,520.31540861629,536.24106288819,
Men Cat 1/2/3/4/5 Masters 45+,26,50879,Todd,Fawcett,Synergy,0:43:37.0,296468,550.98979288064,546.59480782564,
Men Cat 1/2/3/4/5 Masters 45+,27,48496,Mark,Overgaard,Gopher Wheelmen,0:43:53.9,297849,511.70783786584,556.9485527631,
Men Cat 1/2/3/4/5 Masters 45+,28,79663,Steven,Redelsperger,St Paul Bicycle Racing Club,0:44:26.4,29349,547.04761461488,567.30229770055,
Men Cat 1/2/3/4/5 Masters 45+,29,48571,Karl,Svedberg,Chilkoot Velo,0:45:04.2,296081,560.89617688302,577.656042638,
Men Cat 1/2/3/4/5 Masters 45+,30,85019,Mark,Mettler,Minnesota Cycling Team,0:45:16.2,196896,669.82039821375,588.00978757545,
Men Cat 1/2/3/4/5 Masters 55+,1,16755,John,Thompson,Mt. Borah Epic Team,0:44:37.6,63849,343.88029754246,345.23742594748,
Men Cat 1/2/3/4/5 Masters 55+,2,2245,William,Kuster,,0:46:00.2,59499,384.35363233607,376.21765802168,
Men Cat 1/2/3/4/5 Masters 55+,3,25364,Charles,Townsend,St Paul Bicycle Racing Club,0:46:35.4,46011,422.5574899464,407.19789009589,
Men Cat 1/2/3/4/5 Masters 55+,4,39949,Mark,Rathbun,,0:47:20.8,149700,418.34784275795,438.1781221701,
Men Cat 1/2/3/4/5 Masters 55+,5,41494,Robert,Ogren,The Fix Studio,0:49:40.8,232145,474.13675647331,469.15835424431,
Men Cat 1/2/3/4/5 Masters 55+,6,16036,Michael,Cisek,,0:49:51.2,269355,470.34607765102,500.13858631851,
Men Cat 1/2/3/4/5 Masters 55+,7,24831,Todd,Trembley,,0:50:03.5,217961,469.15835424431,531.11881839272,
Men Cat 1/2/3/4/5 Masters 55+,8,81191,Greg,Mealhouse,Synergy,0:50:45.9,288188,505.70200056618,562.09905046693,
Men Cat 1/2/3/4/5 Masters 55+,9,48684,Michael,Lyner,Chilkoot Velo,0:46:29.5,105204,500.17208705517,593.07928254113,
Men Cat 1/2/3/4/5 Masters 55+,DNF,68047,Bruce,Porter,St Paul Bicycle Racing Club,0:16:09.1,358801,456.136713927,624.05951461534,
Men Cat 1/2/3/4/5 Singlespeed,1,77581,Sam,Berkland,All-City,0:42:51.0,389986,363.32038243187,282.31400195934,
Men Cat 1/2/3/4/5 Singlespeed,2,58055,Daniel,Jansen,Hollywood Cycles,0:43:42.0,17677,310.6528724038,291.36677103939,
Men Cat 1/2/3/4/5 Singlespeed,3,40773,Barry,Tungseth,Silver Cycling,0:43:50.4,211935,318.92346911956,300.41954011944,
Men Cat 1/2/3/4/5 Singlespeed,4,81690,Marcus,Bush,Synergy,0:43:57.3,293091,314.15850830506,309.47230919949,
Men Cat 1/2/3/4/5 Singlespeed,5,8802,Andrew,Peterson,Iowa City Cycling Club,0:44:30.3,324898,382.85683216637,318.52507827954,
Men Cat 1/2/3/4/5 Singlespeed,6,48511,Ronald,Williams,Range Mountain Bike Association,0:44:30.8,142191,340.09838224301,327.57784735959,
Men Cat 1/2/3/4/5 Singlespeed,7,15934,Devin,Curran,Hollywood Cycles,0:44:40.7,211576,311.57041398395,336.63061643964,
Men Cat 1/2/3/4/5 Singlespeed,8,32899,Aaron,Peterson,,0:44:41.5,237085,454.79836445624,345.68338551969,
Men Cat 1/2/3/4/5 Singlespeed,9,50844,Matt,Muyres,Freewheel Bike,0:45:02.5,160576,400,354.73615459975,
Men Cat 1/2/3/4/5 Singlespeed,10,77592,Matthew,Johannsen,Omnium Bike Shop,0:45:06.8,361955,404.9235320697,363.7889236798,
Men Cat 1/2/3/4/5 Singlespeed,11,24727,Daniel,Wheeler,Gopher Wheelmen,0:46:06.2,227791,371.02847061491,372.84169275985,
Men Cat 1/2/3/4/5 Singlespeed,12,53298,Brandon,Krawczyk,Revolution Cycle/Twin Six,0:47:11.8,232232,328.61949457075,381.8944618399,
Men Cat 1/2/3/4/5 Singlespeed,13,24716,Lewis,Perna,Rochester,0:47:40.7,56269,373.53247335488,390.94723091995,
Men Cat 1/2/3/4/5 Singlespeed,14,79693,Joel,Swenson,All-City,0:47:42.0,382734,543.0754932242,400,
Men Cat 1/2/3/4/5 Singlespeed,15,18800,Daniel,Boyles,Behind-Bars/LGR,0:48:01.3,278248,473.51792585631,409.05276908005,
Men Cat 1/2/3/4/5 Singlespeed,16,97534,Tyler,Prahl,,0:48:04.1,416947,419.03454144685,418.1055381601,
Men Cat 1/2/3/4/5 Singlespeed,17,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:48:13.9,247774,353.73693497164,427.15830724015,
Men Cat 1/2/3/4/5 Singlespeed,18,97561,Peter,Akimoto,All-City,0:49:47.6,92847,511.35942212747,436.2110763202,
Men Cat 1/2/3/4/5 Singlespeed,19,79685,Dustin,Skarda,Omnium Bike Shop,0:50:13.5,352834,490.70896177672,445.26384540025,
Men Cat 1/2/3/4/5 Singlespeed,20,97529,Michael,Groskreutz,,0:50:21.2,413592,573.60758491571,454.31661448031,
Men Cat 1/2/3/4/5 Singlespeed,21,48549,Ian,Johnson,Behind-Bars/LGR,0:51:31.2,300764,475.11809712047,463.36938356036,
Men Cat 1/2/3/4/5 Singlespeed,22,97524,Daniel,Burkhardt,,0:42:54.4,365180,509.30191857374,472.42215264041,
Men Cat 1/2/3/4/5 Singlespeed,23,47076,Andrew,Gierke,,0:43:35.5,298058,400,481.47492172046,
Men Cat 1/2/3/4/5 Singlespeed,24,54660,Logan,Anderson,St Paul Bicycle Racing Club,0:43:38.5,340696,540.47990808689,490.52769080051,
Men Cat 1/2/3/4/5 Singlespeed,25,78515,Morgan,Pease,,0:43:43.6,405891,512.14196109784,499.58045988056,
Men Cat 1/2/3/4/5 Singlespeed,26,50908,James,Vansloun,Birchwood/GIS,0:44:17.5,348396,571.53136107329,508.63322896061,
Men Cat 1/2/3/4/5 Singlespeed,27,104049,Will,Outlaw,HOME BUILT,0:45:15.6,,400,517.68599804066,
Men Cat 3,1,68108,Quentin,Ikutaschodde,Synergy,1:05:07.9,360457,402.80586367752,326.40931864638,
Men Cat 3,2,77594,Eric,Boyles,Behind-Bars/LGR,1:06:47.7,376993,370.79467384828,333.76838678174,
Men Cat 3,3,50811,Dave,Fetters,Twin Six,0:58:49.3,266342,363.94303001211,341.12745491711,
Men Cat 3,4,50899,Eric,Brekke,,0:58:58.5,173988,485.62184654081,348.48652305247,
Men Cat 3,5,48528,Adam,Rambow,Crossniacs,0:59:03.9,302222,378.43235181437,355.84559118783,
Men Cat 3,6,68100,Matthew,Kurke,,0:59:38.6,243687,412.02106809286,363.20465932319,
Men Cat 3,7,48516,Jeremy,Ames,Angry Catfish,0:59:45.7,285970,388.104771189,370.56372745855,
Men Cat 3,8,97517,Scott,Kassekert,,0:59:46.5,402803,424.15468181293,377.92279559391,
Men Cat 3,9,104061,Tristin,Bentzler,Synergy,1:00:07.7,161188,400,385.28186372928,
Men Cat 3,10,80839,Mitchel,Bruns,Hollywood Cycles,1:00:32.6,361998,410.92985182296,392.64093186464,
Men Cat 3,11,68040,Derek,Van de velde,Omnium Bike Shop,1:01:55.2,360270,418.78832701141,400,
Men Cat 3,12,77602,Tim,Werts,Hollywood Cycles,1:02:36.8,388001,394.58223755661,407.35906813536,
Men Cat 3,13,88597,Tim,Savre,Freewheel Bike,1:02:50.7,371826,433.94768487118,414.71813627072,
Men Cat 3,14,80822,Robert,Holmberg,Sho-Air Minnesota Cycling Club,1:03:19.6,294463,383.80161920428,422.07720440609,
Men Cat 3,15,77581,Sam,Berkland,All-City,1:03:58.6,389986,363.32038243187,429.43627254145,
Men Cat 3,16,7675,Ryan,Larson,Birchwood/GIS,1:04:31.8,303375,445.04866839187,436.79534067681,
Men Cat 3,17,48535,Benjamin,Cox,,1:05:20.7,258444,397.84424305259,444.15440881217,
Men Cat 3,18,104031,Tyler,Olson,Synergy,1:06:29.4,294937,400,451.51347694753,
Men Cat 3,19,23354,Chris,Fischer,Synergy,0:55:14.5,327300,337.70522255441,458.87254508289,
Men Cat 3,20,54664,Andrew,Barlage,All-City,0:59:31.6,301985,441.54461721342,466.23161321826,
Men Cat 3,21,67245,Ted,Clausen,All-City,1:05:15.6,326712,458.44383065052,473.59068135362,
Men Cat 3,DNF,65791,Erin,Young,Speedfix Racing p/b Zubaz,0:35:11.0,349220,518.91593268097,480.94974948898,
Men Cat 3,DNF,97514,Peter,Olejniczak,St Paul Bicycle Racing Club,0:20:44.1,185493,343.20553977161,480.94974948898,
Men Cat 3/4,1,97514,Peter,Olejniczak,St Paul Bicycle Racing Club,0:41:48.2,185493,343.20553977161,326.10534593586,
Men Cat 3/4,2,48011,Justin,Manning,Queen City Cycling,0:42:16.3,273463,356.52302558464,337.51464789101,
Men Cat 3/4,3,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,0:43:06.3,342900,394.43701889488,348.92394984616,
Men Cat 3/4,4,81691,Gregory,Alexander,,0:43:39.9,298718,400,360.33325180131,
Men Cat 3/4,5,68103,Edison,Foster,Silver Cycling,0:43:41.5,358142,440.19836548735,371.74255375646,
Men Cat 3/4,6,78508,Todd,Thurmes,Freewheel Bike,0:45:06.7,340342,408.52556783972,383.1518557116,
Men Cat 3/4,7,104031,Tyler,Olson,Synergy,0:45:15.6,294937,400,394.56115766675,
Men Cat 3/4,8,80822,Robert,Holmberg,Sho-Air Minnesota Cycling Club,0:45:15.8,294463,383.80161920428,405.9704596219,
Men Cat 3/4,9,29087,Ted,Martin,TRIPLE CROWN RACING,0:46:18.7,417985,313.30199728616,417.37976157705,
Men Cat 3/4,10,83942,Michael,Theiler,Grand Performance Cyclocross Team p/b Donkey Label,0:46:35.2,368462,467.12889081286,428.7890635322,
Men Cat 3/4,11,97563,Steve,Bailey,,0:46:49.1,379632,545.85625411526,440.19836548735,
Men Cat 3/4,12,54714,Nick,Boulton,Synergy,0:46:50.0,359607,526.27664285293,451.60766744249,
Men Cat 3/4,13,89961,Michael,Younes,,0:47:34.3,391006,486.22649934841,463.01696939764,
Men Cat 3/4,14,68041,Steve,Pribyl,,0:49:13.4,297161,448.40397111159,474.42627135279,
Men Cat 3/4,15,80860,Andrew,Holien,,0:49:33.3,386297,475.30267475836,485.83557330794,
Men Cat 3/4,16,82595,Brendan,Dolan,,0:50:12.5,391008,568.15450810553,497.24487526309,
Men Cat 3/4,17,38654,Jacob,Nelson,Behind-Bars/LGR,0:43:21.9,270742,558.27880744186,508.65417721823,
Men Cat 3/4,18,50884,Mark,Leppke,Behind-Bars/LGR,0:45:26.8,267806,591.69526546737,520.06347917338,
Men Cat 3/4,19,77591,Kevin,Cleereman,,0:47:30.2,358490,667.75330731713,531.47278112853,
Men Cat 3/4,20,103046,Alex,Bashlov,,0:47:32.6,484924,400,542.88208308368,
Men Cat 3/4,21,104061,Tristin,Bentzler,Synergy,0:20:08.3,161188,400,554.29138503883,
Men Cat 3/4,DNF,77585,Evan,Heisler,,0:10:31.0,361166,510.6309316089,565.70068699398,
Men Cat 3/4,DNF,87792,Kevin,Thum,University of Wisconsin-Platteville,17:03:50.4,371405,444.91287197606,565.70068699398,
Men Cat 3/4,DNF,35121,Keith,Johnson,Behind-Bars/LGR,1:00:28.8,50802,552.81743400811,565.70068699398,
Men Cat 3/4,DNF,48631,Scott,Sabol,Minnesota Cycling Team,5:32:38.4,245818,400,565.70068699398,
Men Cat 3/4 Masters 35+,1,47120,Steven,Pippin,G.S. Circo Azzurro,0:43:47.9,103461,406.98608639651,314.48212736869,
Men Cat 3/4 Masters 35+,2,40737,Daniel,Strese,Flat City Cycling Club Inc.,0:44:23.9,247774,353.73693497164,325.17186144761,
Men Cat 3/4 Masters 35+,3,68072,Mike,Brotman,Synergy,0:45:11.7,360474,383.87875637628,335.86159552652,
Men Cat 3/4 Masters 35+,4,97590,Chris,Burg,Freewheel,0:45:28.6,348946,314.03838329397,346.55132960543,
Men Cat 3/4 Masters 35+,5,48541,Grant,Larvick,Angry Catfish,0:45:34.8,328058,372.32122877688,357.24106368435,
Men Cat 3/4 Masters 35+,6,12370,Marc,Wiken,,0:45:40.3,38193,409.85723949631,367.93079776326,
Men Cat 3/4 Masters 35+,7,104062,Joe,Kjeer,Peace Coffee Racing,0:47:43.0,154588,400,378.62053184217,
Men Cat 3/4 Masters 35+,8,77580,Bryan,Gerding,All-City,0:47:56.1,177126,380.50361901819,389.31026592109,
Men Cat 3/4 Masters 35+,9,48546,Douglas,Carter,St Paul Bicycle Racing Club,0:48:09.3,283695,400,400,
Men Cat 3/4 Masters 35+,10,104063,Per,Nelson,,0:49:17.4,171395,400,410.68973407891,
Men Cat 3/4 Masters 35+,11,68080,Christoffer,Graham,,0:49:21.9,56693,486.57571232384,421.37946815783,
Men Cat 3/4 Masters 35+,12,78504,Chris,Rogers,Erik's Bike Club/Eriks Bike Shop,0:49:26.8,236791,429.99266136568,432.06920223674,
Men Cat 3/4 Masters 35+,13,29737,Ryan,Johnson,,0:49:29.2,18034,377.66424474651,442.75893631565,
Men Cat 3/4 Masters 35+,14,97535,Andy,Thieman,Twin Six,0:50:03.6,390381,460.88108652374,453.44867039457,
Men Cat 3/4 Masters 35+,15,77588,Ken,Earley,,0:42:23.9,381525,494.36890310531,464.13840447348,
Men Cat 3/4 Masters 35+,16,50827,Ryan,Coogan,Twin Six,0:43:02.6,328336,544.41785724745,474.82813855239,
Men Cat 3/4 Masters 35+,17,77586,John,Bryant,St Paul Bicycle Racing Club,0:46:28.8,42615,547.47053949225,485.51787263131,
Men Cat 3/4 Masters 35+,DNF,48639,Ryan,Carlson,Twin Six,0:05:51.3,61406,383.58445539008,496.20760671022,
Men Cat 4/5,1,79693,Joel,Swenson,All-City,0:31:41.7,382734,543.0754932242,436.68486612388,
Men Cat 4/5,2,5318,Erik,Peterson,Synergy,0:31:57.7,190371,465.36427187793,441.6046344037,
Men Cat 4/5,3,97521,Justin,Patch,,0:32:02.9,413354,510.53174218993,446.52440268351,
Men Cat 4/5,4,50819,Jason,Kask,,0:32:15.4,329176,540,451.44417096333,
Men Cat 4/5,5,79685,Dustin,Skarda,Omnium Bike Shop,0:32:34.7,352834,490.70896177672,456.36393924314,
Men Cat 4/5,6,77584,Kevin,Brandt,Flat City Cycling Club Inc.,0:32:40.6,350762,511.32586877206,461.28370752296,
Men Cat 4/5,7,68047,Bruce,Porter,St Paul Bicycle Racing Club,0:33:04.8,358801,456.136713927,466.20347580277,
Men Cat 4/5,8,80870,Koen,Bastiaens,St Paul Bicycle Racing Club,0:33:24.6,245853,443.15160744658,471.12324408259,
Men Cat 4/5,9,48556,Ken,Hum,Joyride,0:34:09.1,291669,472.03653897379,476.0430123624,
Men Cat 4/5,10,78516,Loren,Gordon,,0:34:10.4,364796,518.08142590444,480.96278064222,
Men Cat 4/5,11,55853,Rob,Naramore,Tonka Cycling Team,0:34:11.9,260998,540,485.88254892203,
Men Cat 4/5,12,104064,Eric,Firestone,Synergy,0:34:14.7,450783,540,490.80231720185,
Men Cat 4/5,13,70968,Andrew,Heikes,Omnium Bike Shop,0:34:21.4,305978,540,495.72208548166,
Men Cat 4/5,14,57614,Jay,Schneider,,0:34:23.9,417881,540,500.64185376148,
Men Cat 4/5,15,80837,Trek,Malarski,Omnium Bike Shop,0:34:24.5,389774,499.31842687721,505.56162204129,
Men Cat 4/5,16,57097,Brian,Malarski,Omnium Bike Shop,0:34:28.6,68091,482.5957168764,510.48139032111,
Men Cat 4/5,17,104065,Christopher,Benson,,0:34:30.6,417861,540,515.40115860092,
Men Cat 4/5,18,97560,Tim,Staloch,,0:34:37.8,413996,547.63707906967,520.32092688074,
Men Cat 4/5,19,54714,Nick,Boulton,Synergy,0:35:07.9,359607,526.27664285293,525.24069516055,
Men Cat 4/5,20,47076,Andrew,Gierke,,0:35:24.9,298058,540,530.16046344037,
Men Cat 4/5,21,78515,Morgan,Pease,,0:35:28.3,405891,512.14196109784,535.08023172018,
Men Cat 4/5,22,104066,David,Schatschreider,,0:35:33.9,,540,540,
Men Cat 4/5,23,97529,Michael,Groskreutz,,0:35:36.0,413592,573.60758491571,544.91976827982,
Men Cat 4/5,24,78512,Matt,Appleman,,0:35:42.3,160003,555.62061105892,549.83953655963,
Men Cat 4/5,25,104067,Tim,Kufahl,,0:36:01.5,454588,540,554.75930483945,
