First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Donahue,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,11,26,471.28680708178,
Christopher,Donahue,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,20,55,409.33177510282,
Michael,Shwe,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,43,47,543.23996678241,
Christopher,Donahue,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,59,64,573.66459257583,
Christopher,Donahue,CandleStick Repechage,2012-10-21,Master Men 35+ B,11,63,355.87974671085,
Michael,Shwe,CandleStick Repechage,2012-10-21,Master Men 45+ B,43,55,538.01491857135,
Michael,Wolfe,CandleStick Repechage,2012-10-21,Cat C 35+ Men,29,45,581.3140528245,
Bret,Lobree,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,35,73,458.18403423898,
Peter,Rexer,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,39,73,471.8720030313,
Christopher,Donahue,BASP 4 CCCP ,2011-12-10,Master 35+ A,24,31,406.29529872621,
Michael,Shwe,BASP 4 CCCP ,2011-12-10,Master 45+ B,28,37,480.92568745108,
Michael,Wolfe,BASP 4 CCCP ,2011-12-10,Master 35+ B,48,56,562.14317180322,
Alexander,Shwe,BASP 4 CCCP ,2011-12-10,Juniors 10-14,9,11,675.21780536599,
Michael,Shwe,BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,20,39,433.8101119734,
Michael,Wolfe,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,47,56,562.93143433075,
Peter,Rexer,BASP 3 Golden Gate Park,2011-11-27,Cat C men,31,46,573.13696821771,
Michael,Shwe,BASP 2 Sierra Point,2011-11-12,Masters 45+B,28,32,534.35998714018,
Michael,Wolfe,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,51,54,552.66912352262,
Peter,Rexer,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,12,75,463.04810162048,
Alexander,Shwe,BASP 2 Sierra Point,2011-11-12,Junior 10-14,7,12,650,
Bret,Lobree,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,3,48,526.5,
Bret,Lobree,BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,21,48,526.5,
Michael,Shwe,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,27,40,467.77066105519,
Michael,Wolfe,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,49,57,537.89559630463,
Christopher,Donahue,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,40,44,431.46700067826,
Alexander,Shwe,BASP 5 CCCP,2010-12-5,Juniors 10-14,10,11,712.09105072023,
Michael,Wolfe,BASP 5 CCCP,2010-12-5,Master 35+ C,7,59,384.7949147634,
Peter,Rexer,BASP 5 CCCP,2010-12-5,Master 35+ C,20,59,469.68940341866,
Michael,Shwe,BASP 5 CCCP,2010-12-5,Master 35+ C,23,59,489.28043926218,
Alexander,Shwe,BASP 4 Golden Gate Park,2010-11-28,Junior 10-14,9,13,706.67455430422,
Michael,Wolfe,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,7,59,405.16427648614,
Michael,Shwe,BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,25,59,510.68788619264,
John,Seybold,BASP 4 Golden Gate Park,2010-11-28,Cat C Men,46,55,628.85654991196,
Michael,Wolfe,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,34,59,249.71786679124,
Dave,Sams,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,20,50,412.92768961629,
Michael,Wolfe,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,11,57,463.3254255982,
John,Seybold,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,22,57,510.18210995485,
Michael,Shwe,BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,27,57,531.48060284424,
Alexander,Shwe,BASP 3 Sierra Pt,2010-11-13,Junior Men 10-14,11,11,705.58629473341,
Michael,Wolfe,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,6,54,427.69903866266,
Michael,Shwe,BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,25,54,524.68623254491,
Erik,Jensen,Blind Date at the Dairy,2010-10-20,Masters 35+ C,64,84,608.35016607019,
Jeremiah,Johnson,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,43,77,387.12031346223,
Michael,Wolfe,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,37,56,570.91786300411,
Michael,Shwe,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,47,56,609.56519175926,
Mark,Skew,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,17,24,369.05914687515,
Chris,Donahue,BASP #5 CCCP,2009-12-6,35+ B Men,1,60,308.59213096657,
Mark,Shaw,BASP #5 CCCP,2009-12-6,35+ B Men,17,60,381.54984481707,
Jeremiah,Johnson,BASP #5 CCCP,2009-12-6,35+ B Men,49,60,527.46527251807,
Christine,Fox,BASP #5 CCCP,2009-12-6,C Women,3,18,491.05668482055,
Chris,Donahue,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,1,91,297.75086569358,
Mark,Shaw,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,3,91,304.63255340353,
Jeremiah,Johnson,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,54,91,480.11559000727,
Greg,Gretsch,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,63,91,511.08318470204,
Christine,Fox,BASP #4 Golden Gate Park,2009-11-29,C Women,2,21,498.55091724906,
Mark,Shaw,CCCX #5  Manzanita Park,2009-11-22,B MEN,6,22,345.6203730812,
Mark,Shaw,Surf City Cyclocross #3,2009-11-1,B Men,9,26,384.3222840028,
Chris,Donahue,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,8,48,335.28717733396,
Stephen,Donahue,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,10,48,344.36499749939,
Mark,Shaw,Surf City Cyclocross - Halloween Race,2009-10-31,B Men,16,48,371.59845799566,
Christine,Fox,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,6,24,547.5,
Chris,Donahue,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,2,69,323.73658232102,
Mark,Shaw,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,4,69,330.94694237384,
Jeremiah,Johnson,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,54,69,511.20594369455,
Michael,Shwe,Lion of Fairfax,2009-10-17,Men's C,37,52,584.73817841191,
Mark,Shaw,Lion of Fairfax,2009-10-17,Men's 35+ B,5,45,347.80548915179,
Jeremiah,Johnson,Lion of Fairfax,2009-10-17,Men's 35+ B,40,45,679.49871162001,
Mark,Shaw,Surf City #1 Soquel High School,2009-10-11,Category B Men,4,45,341.94987369667,
Christine,Fox,Bay Area Super Prestige #1,2009-10-4,Cat C Women,10,19,600,
Mark,Shaw,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,4,76,324.57856964873,
Chris,Donahue,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,7,76,331.04326367884,
Jeremiah,Johnson,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,42,76,406.46469403011,
Michael,Shwe,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,70,76,466.80183831112,
Stephen,Donahue,Bay Area Super Prestige #1,2009-10-4,Men B,9,78,348.36541088732,
Mark,Shaw,CCCX #2,2009-09-28,B MEN,22,22,,
Mark,Shaw,CCCX #7,2009-01-11,CATEGORY B MEN (100-199),7,10,405.59903892513,
Mark,Shaw,Peak Season CX #2,2009-01-4,Category B Men,9,29,350.57531632065,
Mark,Shaw,Peak Season CX #1,2008-12-21,Category B Men,20,21,524.49452560018,
Mark,Shaw,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,18,62,355.89612048113,
Jeremiah,Johnson,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,54,62,490.05148812607,
Mark,Shaw,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,7,82,325.25891801801,
Jeremiah,Johnson,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,74,82,567.68336991325,
Mark,Shaw,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),11,32,365.02405516528,
Mark,Shaw,CCCX #4:  Fort Ord,2008-11-16,CATEGORY B MEN (100-199),5,17,390.29041742018,
Stephen,Donahue,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,7,85,331.12820553946,
Mark,Shaw,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,11,85,338.78062714619,
Chris,Donahue,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,12,85,340.69373254787,
Mark,Shaw,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,5,68,357.04678475885,
Stephen,Donahue,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,10,68,372.45742617422,
Chris,Donahue,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,23,68,412.52509385416,
Jeremiah,Johnson,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,56,68,514.23532719557,
Mark,Shaw,CCCX #3,2008-10-12,CATEGORY B MEN (100-199),11,35,392.28622975472,
Mark,Shaw,CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),7,17,397.1341374259,
Jeremiah,Johnson,CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),15,17,473.3129873271,
Christine,Fox,Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,7,21,551.64811627278,
Julie,Brannegan,Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,19,21,739.84835975634,
Chris,Donahue,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,1,64,357.05949487661,
Mark,Shaw,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,9,64,401.70533868125,
Jeremiah,Johnson,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,49,64,624.93455770447,
Mark,Shaw,CCCX #5,2007-12-2,CATEGORY B MEN (500-599),12,19,436.21507501073,
Julie,Brannegan,Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,20,26,686.90554773985,
Jeremiah,Johnson,Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,60,90,584.76583192531,
Stephen,Donahue,CCCX #4,2007-11-11,CATEGORY B MEN (500-899),12,34,377.00221433284,
Christopher,Donahue,CCCX #4,2007-11-11,CATEGORY B MEN (500-899),13,34,384.34384791406,
Mark,Shaw,CCCX #4,2007-11-11,CATEGORY B MEN (500-899),25,34,472.4434508886,
Christine,Fox,Bay Area Super Prestige #3,2007-11-4,Cat C Women 31:15,8,24,578.45249710648,
Chris,Donahue,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,2,69,385.60072387801,
Stephen,Donahoe,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,6,69,404.42009191754,
Mark,Shaw,Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,9,69,418.53461794718,
