Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2010-10-31,Junior Boys 10-14,8,8,722.11433287389,
SoCalCross Prestige Series #11,2010-11-14,Junior Boys 10-14,4,4,,
SoCalCross Prestige Series #12,2010-11-20,Junior Boys 10-14,1,2,,
SoCalCross Prestige Series #13,2010-11-21,Junior Boys 10-14,4,4,,
SoCalCross Prestige Series #15,2010-12-4,Junior Boys 10-14,6,6,740.6376478045,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 10-14,9,13,714.68101234279,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Junior Boys 10-14,3,4,,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,13,16,761.40843677124,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 10-14,15,19,751.98710391922,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,14,22,701.69841227968,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,14,21,701.69841227968,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,9,11,712.42607894924,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,11,13,791.76137149728,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 10-12,4,7,650,
CXLA:  Saturday,2011-12-3,Junior Boys 10-14,7,10,618.07255226849,
Cross into 2012,2011-12-31,Junior Boys 10-14,8,8,696.85275501044,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Junior Boys 10-14,5,5,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Boys 10-14,5,7,676.38497969808,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,10,11,732.44438681023,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,9,12,703.63019603667,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 10-14,18,23,771.05638180698,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 10-14,20,24,759.74256442027,
SCPS #7: SDCX #2,2012-10-28,Junior Men 10-14,7,10,662.07898203221,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 10-14,8,10,689.78826750295,
SCPS #11:  Turkey Trot Cross,2012-11-25,Junior Men 10-14,14,20,745.51680647976,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 10-14,9,11,791.74509525001,
