First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Hostetler,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,4,52,431.5793015036,
Emily,Werner,US National Championships Day 2,2017-01-4,Women Nationals / Club,1,24,328.34419784528,
Andrew,Dietz,Wake Forest Cyclocross,2016-11-12,Men Collegiate A,6,15,318.39765448426,
Emily,Werner,Wake Forest Cyclocross,2016-11-12,Women Collegiate A,1,4,,
University,Of north uncg,US National Championships Day 5,2016-01-9,Division 1,7,9,,
Emily,Werner,US National Championships Day 4,2016-01-8,Women Nationals Division 1,7,34,364.12246923647,
Kimberly,Flynn,US National Championships Day 4,2016-01-8,Women Nationals Division 1,15,34,436.13077137186,
Andrew,Dietz,US National Championships Day 4,2016-01-8,Men Nationals Division 1,47,78,371.61797340892,
Larry,Gibson,US National Championships Day 4,2016-01-8,Men Nationals Division 1,76,78,473.10408553011,
Emily,Werner,NCCX Race #7,2015-11-14,Women Collegiate A,1,4,,
Kimberly,Flynn,NCCX Race #7,2015-11-14,Women Collegiate A,4,4,,
Michael,Koballa,NCCX Race #7,2015-11-14,Men Collegiate A,11,24,369.40425797416,
Larry,Gibson,NCCX Race #7,2015-11-14,Men Collegiate A,21,24,503.40205757766,
Andrew,Dietz,NCCX Race #7,2015-11-14,Men Collegiate A,22,24,516.80183753801,
Paul,Mckenzie,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,27,64,491.97182891803,
Paul,Mckenzie,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,47,67,590.85810792865,
Paul,Mckenzie,NCCX #13,2014-01-5,Men CX 4/5  ,11,43,473.51122969772,
Paul,Mckenzie,NCCX Race #12,2014-01-4,Men CX 4/5  ,11,41,467.60826396006,
Paul,Mckenzie,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,25,35,562.70757968241,
Paul,Mckenzie,NCCX #6 ,2013-11-17,Men CX 4/5,18,60,471.87431393258,
Paul,Mckenzie,NasCross,2013-11-10,Men  CX 4/5    ,31,71,520.08298417843,
Paul,Mckenzie,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,30,83,498.07569413616,
Paul,Mckenzie,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,28,90,496.69481017021,
Paul,Mckenzie,Lion Cross,2013-10-20,Men CX 4/5,33,74,527.36921560972,
Philip,Short,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,4,17,250.2094438653,
Philip,Short,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men  CX1/2/3,1,13,230.54755457976,
Kimberly,Flynn,Cross Nationals Day 4,2013-01-12,Women Div 1 ,2,37,304.13460052177,
