Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,38802,Garrett,Smith,Tri Cities Road Club,,285861,373.27301599525,334.26843929354,
Men Cat 3,2,70522,Ray,Dangelmaier,Brevard College,,373246,395.53865446447,349.60660978538,
Men Cat 3,3,49443,Justin,Bristol,Globalbike Racing,,296567,425.71220169257,364.94478027723,
Men Cat 3,4,98878,William,Mehta,King University,,366886,410.95929175277,380.28295076908,
Men Cat 3,5,44185,Alexander,Christian,Lionhearts Junior Racing,,324300,352.30534541483,395.62112126092,
Men Cat 3,6,60227,David,Nolletti,Velosports Racing,,322386,397.52673285426,410.95929175277,
Men Cat 3,7,101324,Wilman,Vargas,,,308175,365.68597994853,426.29746224461,
Men Cat 3,8,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,431.1636594546,441.63563273646,
Men Cat 3,9,98882,Wesley,Sturgill,,,416097,447.18750910617,456.97380322831,
Men Cat 3,10,62246,Steven,Jones,Reedy Creek Bicycles,,206490,505.31901713318,472.31197372015,
Men Cat 3,11,107802,Barry,Wilcox iii,,,275683,470.70787993186,487.650144212,
Men Cat 3,DNF,101349,Andrew,Luettgen,East Point Track Club,,396875,430.23891004983,502.98831470384,
Men Cat 4/5,1,114878,Mike,Lambert,,,439608,554.47775909504,456.98172623348,
Men Cat 4/5,2,98864,Philippe,Roquiny,MSG Cyclocross,,407984,452.7743639779,465.28355361013,
Men Cat 4/5,3,59024,Anthony,Bailey,AYC Junior Development Race Team,,324600,531.46284749403,473.58538098679,
Men Cat 4/5,4,120850,Scott,Koch,,,160108,526.93607423499,481.88720836344,
Men Cat 4/5,5,95202,John,Smith,Asheville Cyclocross,,174404,557.85814895248,490.18903574009,
Men Cat 4/5,6,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,591.86149581028,498.49086311674,
Men Cat 4/5,7,66007,Ronald,Trivette,Piney Flats Bicycles/Dean Endurance CX T,,271138,535.33235899445,506.79269049339,
Men Cat 4/5,8,89001,Armin,Orucevic,,,272795,532.15396482273,515.09451787004,
Men Cat 4/5,9,122251,Lennox,O'neil,,,,540,523.3963452467,
Men Cat 4/5,10,98885,Steven,Mack,,,117853,540,531.69817262335,
Men Cat 4/5,11,98865,Bryan,Winston,MSG Cyclocross,,416135,491.27977097866,540,
Men Cat 4/5,12,112462,David,O'rear,,,454826,546.04163289777,548.30182737665,
Men Cat 4/5,13,114915,Mark,Montague,Asheville Cyclocross,,455007,542.41243020357,556.6036547533,
Men Cat 4/5,14,46943,Justin,Thompson,,,359159,557.8630073905,564.90548212996,
Men Cat 4/5,15,32605,Anthony,Miller,Village Volkswagen Cycling Team,,426435,560.91568455877,573.20730950661,
Men Cat 4/5,16,39697,David,Lehn,Rogues Racing,,235313,593.65166482644,581.50913688326,
Men Cat 4/5,17,98869,Mark,Stover,,,107575,610.79055914085,589.81096425991,
Men Cat 4/5,18,98890,Andy,Glenn,,,248352,491.94793835314,598.11279163656,
Men Cat 4/5,19,114923,Mike,Wells,,,,622.86573860501,606.41461901321,
Men Cat 4/5,20,27448,Tyler,Davis,,,,540,614.71644638987,
Men Cat 4/5,21,122252,Mike,Canada,,,437375,540,623.01827376652,
Men Juniors 10-14 Open,1,64742,Mikko,Aho,KMS Cycling-Killington Mountain School,,359642,,,
Men Juniors 15-18 Open,1,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Men Masters 35+ Cat 1/2/3/4,1,8376,Troy,Tucker,,,91206,318.64142505377,333.5911696077,
Men Masters 35+ Cat 1/2/3/4,2,6234,Trent,Long,Cycology Bicycles,,194467,401.78970980535,353.9333677582,
Men Masters 35+ Cat 1/2/3/4,3,33831,Dwight,Smith,Tri Cities Road Club,,269901,391.53943049988,374.27556590871,
Men Masters 35+ Cat 1/2/3/4,4,81326,Brad,Ramsay,KMS Cycling-Killington Mountain School,,384949,440.75435463007,394.61776405922,
Men Masters 35+ Cat 1/2/3/4,5,58860,Greg,Casteel,Cycology Bicycles,,95775,426.74335387593,414.95996220972,
Men Masters 35+ Cat 1/2/3/4,6,201275,Trent,Webster,Harper Auto,,383965,403.17657054351,435.30216036023,
Men Masters 35+ Cat 1/2/3/4,7,98864,Philippe,Roquiny,MSG Cyclocross,,407984,452.7743639779,455.64435851074,
Men Masters 35+ Cat 1/2/3/4,8,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,447.63154666602,475.98655666124,
Men Masters 35+ Cat 4/5,1,95202,John,Smith,Asheville Cyclocross,,174404,,,
Men Masters 35+ Cat 4/5,2,80062,David,Mcdaniel,Hub Endurance Chattanooga,,254099,,,
Men Masters 35+ Cat 4/5,3,39697,David,Lehn,Rogues Racing,,235313,,,
Men Masters 45+ Cat 3/4/5,1,98891,Randy,Miller,,,376474,438.87902087578,359.65984910937,
Men Masters 45+ Cat 3/4/5,2,73840,Eric,Bray,,,4693,390.59153710927,381.47671026503,
Men Masters 45+ Cat 3/4/5,3,59009,Eddie,Branch,Piney Flats Bicycles/Dean Endurance CX T,,253699,369.39560571285,403.29357142068,
Men Masters 45+ Cat 3/4/5,4,66004,Craig,Hoyme,MSG Cyclocross,,16949,409.9977709521,425.11043257634,
Men Masters 45+ Cat 3/4/5,5,59035,Jeffrey,Linnen,Tri Cities Road Club,,110848,454.97556658821,446.927293732,
Men Masters 45+ Cat 3/4/5,6,59008,Steve,Newton,Piney Flats Bicycles and fitness,,303783,494.07704411855,468.74415488766,
Men Masters 45+ Cat 3/4/5,7,114915,Mark,Montague,Asheville Cyclocross,,455007,542.41243020357,490.56101604331,
Men Masters 45+ Cat 3/4/5,8,33823,Steve,Stidham,Reedy Creek Bicycles,,269869,514.05094832391,512.37787719897,
Men Mountain Open,1,62246,Steven,Jones,Reedy Creek Bicycles,,206490,,,
Men Mountain Open,2,59010,Alan,Sparks,Piney Flats Bicycles/Dean Endurance CX T,,191107,,,
Men Mountain Open,3,46301,Michael,Greenlee,,,417858,,,
Men Pro/Cat 1/2,1,16388,Robert,Marion,Carpediem Racing,,220597,212.69128600631,248.08798816851,
Men Pro/Cat 1/2,2,59475,Lewis,Gaffney,,,247368,238.9816179215,259.91046357993,
Men Pro/Cat 1/2,3,51695,Jordan,Lewis,Cycle-Smart Elite Team,,314224,335.38414707322,271.73293899135,
Men Pro/Cat 1/2,4,98877,Hunter,Resek,,,315400,301.23889912942,283.55541440277,
Men Pro/Cat 1/2,5,16249,Mike,Stewart,Tri Cities Road Club,,210874,355.7715103463,295.37788981418,
Men Pro/Cat 1/2,6,51647,Andrew,Bailey,Piney Flats Bicycles/Dean Endurance CX T,,282272,277.30682898852,307.2003652256,
Men Pro/Cat 1/2,7,77737,Jonah,Meadvancort,KMS Cycling-Killington Mountain School,,358808,282.38217236419,319.02284063702,
Men Pro/Cat 1/2,8,84888,Abe,Goorskey,,,390937,326.30648502366,330.84531604844,
Men Pro/Cat 1/2,9,59098,Casey,Stallard,Piney Flats Bicycles/Dean Endurance CX T,,306154,413.25155781668,342.66779145986,
Men Pro/Cat 1/2,10,122253,Jack,Drake,Mars Hill Cycling,,448723,220,354.49026687128,
Men Pro/Cat 1/2,11,123829,Matthew,Reeves,,,392099,348.3791488064,366.3127422827,
Men Pro/Cat 1/2,12,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,351.87640605126,378.13521769412,
Men Pro/Cat 1/2,13,78610,Trever,Kingsbury,Brevard College,,371577,363.77294413093,389.95769310554,
Men Pro/Cat 1/2,14,33831,Dwight,Smith,Tri Cities Road Club,,269901,391.53943049988,401.78016851696,
Men Single Speed Open,1,23094,Anthony,Williams,Reedy Creek Bicycles,,298155,,,
Men Single Speed Open,2,2195,Michael,Seek,Rogue Velo Racing,,123810,,,
Men Single Speed Open,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,,,
Women Cat 3/4,1,90131,Isabella,Brookshire,TWENTY16 Junior Development Team,,283548,517.92828150961,464.47184087565,
Women Cat 3/4,2,171401,Rhys,May,,,390274,481.59232904474,492.55418026081,
Women Cat 3/4,3,114880,Dl,Williamson,,,454992,548.71885903114,520.63651964598,
Women Cat 3/4,4,70112,Ashlee,Weimar,,,,561.48622230559,548.71885903114,
Women Cat 3/4,5,66016,Jamie,Williams,Reedy Creek Bicycles,,366002,545.41049578636,576.80119841631,
Women Cat 3/4,6,6727,Morgan,Miller,Taco Mamacita,,323042,611.82646641404,604.88353780147,
Women Cat 3/4,7,114919,Caryn,Stover,,,457303,656.3912554643,632.96587718664,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Asheville Cyclocross,,360760,,,
Women Pro/Cat 1/2/3,2,77749,Turner,Ramsay,KMS Cycling-Killington Mountain School,,381950,,,
Women Pro/Cat 1/2/3,3,86181,Alex,Christofalos,Mars Hill University,,392411,,,
Women Pro/Cat 1/2/3,4,114925,Paige,Shook,,,423254,,,
Women Pro/Cat 1/2/3,5,98894,Alyssa,Walsh,King University,,395667,,,
