Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Regional Championships Day 2,2011-12-18,Junior Girls 10-14,4,4,,
Quad Cross 2012,2012-09-9,Juniors 10-14,11,12,738.99183081488,
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,19,19,811.48013403103,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,18,20,758.92160522073,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,23,29,802.85194050075,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,25,27,816.59928290886,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,27,30,787.47822609482,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Cub Junior 10-14,12,16,704.2299176691,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,18,22,771.56023976834,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,DNF,24,722.67427571701,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,21,26,715.5078899834,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,19,22,739.99993584888,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,21,27,724.84307287986,
DAS Beaver Cross,2012-12-9,JR,4,4,,
2012 New England Regional Championships Day 1,2012-12-15,Junior Girls 10-14,4,4,,
Monson Cyclocross Race,2013-08-25,JUNIOR RACE:  ,8,10,658.6247356638,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,14,14,692.84337716339,
Quad Cyclocross,2013-09-8,Juniors 10-14,15,27,664.34229742089,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Girls 10-14,5,7,730.92164796415,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Girls 10-14,5,8,709.88401278479,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,19,32,696.62341423174,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,19,30,701.03273317146,
Providence Cyclocross Festival Day 2,2013-10-5,U15,18,43,616.35469739916,
Providence Cyclocross Festival Day 3,2013-10-6,U15,17,44,622.39456835373,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,13,14,700.62601737463,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),11,30,622.75029952664,
Canton Cup,2013-10-26,Juniors 10-14,15,22,732.58260006145,
Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,16,29,675.36872068024,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,21,32,716.06974090828,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Mixed CAT 5 Junior 10-14,14,25,666.79255603181,
Cheshire Cross,2013-11-16,Juniors,10,10,665.16894411006,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Girls 10-14,3,8,638.7519134881,
Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,15,27,632.89721278136,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,17,28,647.33007487116,
NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,19,28,634.50492005079,
Quad Cross 2014,2014-09-7,Junior  9-14,5,20,573.33796419431,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,19,33,459.71107177419,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 10-12,2,11,574.8703537147,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,4,22,559.99720917622,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,10,29,578.12526330898,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,10,36,560.13843273418,
KMC Cross Fest Day 2,2014-10-4,Juniors 11-12,2,16,561.34174146604,
KMC Cross Fest Day 3,2014-10-5,Junior 11-12,2,16,561.34174146604,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 9-14 Open,2,11,585.24284250898,
Orchardcross at Applecrest Farm,2014-10-26,Women Junior  9/14/14,1,10,548.63298885951,
Cycle-Smart International,2014-11-1,Junior 9-14,8,32,529.0037909736,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,8,36,517.31015298934,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 3/4,12,50,502.93230077179,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 9-14,1,7,519.31021760129,
Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,4,19,473.49200949877,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,6,21,507.10001161268,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Junior  9-14,1,4,,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Junior  9-14,1,4,,
Ice Weasels Cometh,2014-12-13,Beginner Women,2,35,458.19327205756,
DAS Beaver Cross,2014-12-14,Women's Cat 1-3,5,8,494.28700885897,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,1,17,469.27304059376,
CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,14,16,605.17214632883,
Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 13-15,4,12,548.24346662414,
Sucker Brook Cyclocross,2015-09-20,Women Junior  9-14,1,6,507.60739512866,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,5,31,516.74419624104,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,6,29,543.7088312427,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,6,31,521.44696405955,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,9,24,526.03368591345,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,6,30,497.36422178692,
Mansfield Hollow Cyclocross,2015-10-10,Juniors 13-15,2,8,513.98307622114,
HPCX Day 1,2015-10-17,Women Cat 3/4,2,25,431.48208613294,
HPCX Day 2,2015-10-18,Cat3/4 Women,3,13,475.26506826526,
Orchardcross at Applecrest Farm,2015-10-25,junior girls 10-14,1,13,513.88076713205,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,11,17,508.39721408888,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,7,11,525.97117002702,
Cycle-Smart International Day 1,2015-11-7,Junior  9-14,6,23,515.02872796005,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,5,36,478.65840952803,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,5,31,482.75713024969,
NECX BAR Finals,2015-11-29,Junior Girls 12-14,1,7,494.2787871392,
NBX Grand Prix Day 1,2015-12-5,Women Junior  9-14,2,4,,
NBX Grand Prix Day 2,2015-12-6,Women Junior  9-14,1,6,493.97024367443,
The Ice Weasels Cometh,2015-12-12,Jedi Women,DNF,37,646.49598604682,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,6,7,566.01939328162,
Scrub Zone Nationals,2015-12-19,Womens open 1/2/3,3,3,,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,8,8,495.85514304391,
MSG Cyclo-cross Series 8,2016-01-3,Women Juniors 9-14 Cat 1/2/3/4,1,4,,
US National Championships Day 5,2016-01-9,Women Junior 13-14,2,38,440.22368617676,
Hartford Riverfront Cyclocross,2016-09-11,Women P/1/2/3,8,9,470.36140028959,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,1,44,410.67513040853,
KMC Cross Festival Day 2,2016-10-1,Women Junior 13-14 Open,1,6,473.61083900697,
KMC Cross Festival Day 3,2016-10-2,Women Junior 13-14 Open,1,8,489.50984926252,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,1,27,429.40997690728,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,1,53,411.51007652029,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,4,47,416.24315067824,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,6,49,392.00831376954,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,5,72,393.52401852856,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,7,40,399.36062484363,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,2,26,389.38136403846,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,1,52,381.37090407949,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,1,45,383.50992670915,
Supercross Cup,2016-11-19,Women Cat3 Open,2,29,395.07587076131,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,2,24,400.16446522813,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,8,45,409.35909756632,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,5,40,385.43538889505,
Elm City CX,2016-12-18,Women P/1/2/3 (Women),3,9,401.85703943027,
US National Championships Day 5,2017-01-7,Women Junior 13-14,1,20,390.13147993559,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,1,16,352.06412213447,
Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,4,17,383.67417077351,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,1,13,388.26424655133,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,1,25,377.28486190455,
Minuteman CX ,2017-10-8,Women (Cat 1/2/3),1,12,368.97659912878,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,1,32,385.7211471548,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,1,25,385.7211471548,
Brodie CX,2017-10-21,Women P123,1,5,,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,1,31,347.92666231931,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,1,32,357.53699039795,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,1,48,348.16115018067,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,1,47,337.92546353113,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,1,28,368.11924390968,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,1,20,368.11924390968,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,40,54,432.16405118457,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,26,42,412.84810435136,
NBX GP of Cross,2017-12-2,Cat 3 Men,41,66,408.97845146925,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,35,50,412.91995436991,
Verge Sport - BOSSCROSS,2017-12-16,Women Pro/1/2/3,1,15,336.91313676308,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,4,16,386.83089726484,
Rochester Cyclocross,2018-09-8,Women Open Open,1,38,362.36207135689,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,1,42,358.08862744072,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,15,19,536.36532700087,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,1,25,342.9134717239,
KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,2,7,388.24216228845,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,27,30,450.08329402232,
Minuteman CX,2018-10-7,Junior Women 1/2/3,1,1,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,49,92,392.27989803758,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,44,82,397.43707798813,
Belltown CX,2018-10-20,Women Cat 1/2/3,1,7,395.15159638868,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,29,44,424.60681120147,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,66,72,475.39201648001,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,33,68,372.72676932835,
Supercross Cup Day 1,2018-11-17,Men Open Cat3,38,52,435.48596741616,
SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,13,29,377.73800747872,
Secret Squirrel CX,2018-11-24,Elite Women,1,17,359.92679072192,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,42,77,378.11050212588,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,33,54,414.19388953615,
The Ice Weasels Cometh,2018-12-8,Jedi Women,1,30,345.90912661495,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,DNF,35,664.9205929279,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,15,27,,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,1,8,381.60491458997,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,17,44,343.55554926485,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,15,43,335.49184515152,
World Cup #1 - Iowa City,2019-09-14,Women Elite,38,43,379.17205436884,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,23,57,338.60644591893,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,2,21,335.17121003963,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,26,33,469.96211161136,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,14,34,348.26837645913,
Belltown Cross,2019-10-20,Women Cat 1/2/3,1,8,397.76840621144,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,19,41,368.73923167156,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,30,40,460.82493220829,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,7,41,287.04361274392,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,5,37,273.41998731339,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,12,41,320.05181811824,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,2,21,335.557428016,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,6,38,291.21504610952,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,7,34,305.69989229935,
Secret Squirrel CX,2019-11-30,Elite Women,2,23,338.86042736419,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,2,30,287.39811976104,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,2,30,292.08545393561,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,3,26,329.548660941,
World Cup #6 - Namur,2019-12-22,Women Elite,43,85,326.72408615051,
World Cup #7 - Zolder,2019-12-26,Women Elite,45,86,351.79892808251,
Telenet Superprestige Diegem,2019-12-29,Women Elite,32,90,329.19443949914,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,54,83,361.06131552979,
World Championships,2020-02-1,Women Junior,8,46,289.41696996445,
Lionhearts CX,2021-09-5,Women Categories 1/2/3,1,6,321.17882935276,
Carter Park Cyclocross,2021-09-12,Women 9-22 Open,1,4,,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,DNF,41,490.12785606969,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,21,40,368.69633649858,
Brookside CX Cup,2021-10-3,Women Men 1/2   35+  U23,13,1,,
Trek CX Cup,2021-10-8,Women  C2,19,42,360.67610359134,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,11,40,309.68094042196,
Kings CX Day 1,2021-10-23,Women Open Pro,5,34,283.00272359217,
Kings CX Day 2,2021-10-24,Women Open Pro,5,33,276.25969489672,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,1,20,338.92952094166,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,3,21,297.58326926226,
George Garner Memorial CX Race,2021-11-14,Women Collegiate,1,5,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,2,28,275.67599767735,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,2,28,278.17710494868,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,11,37,386.93443576601,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,3,20,299.77860430617,
World Cup #13,2022-01-2,Women Elite,45,56,382.08111274947,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,16,36,365.79371592497,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,14,31,368.42789691405,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,12,23,338.78375793758,
Carter CX,2022-09-11,Women 1/2/3 & U23,1,16,333.21654164282,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,8,34,309.80789230174,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,4,29,300.72945817751,
Rochester Cyclocross,2022-09-24,Women Pro,13,42,336.35943059818,
Rochester Cyclocross,2022-09-25,Women Pro,7,38,297.32817788805,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,11,25,324.31453979603,
OZ CX,2022-10-16,Women UCI CDM ELITE,27,33,432.56125708885,
Kings CX Day 1,2022-10-22,Women Open Pro,2,28,276.90659080854,
Major Taylor Cross Cup Day 1,2022-10-29,Women Open Pro,3,22,314.22084416721,
Pan American Championships,2022-11-4,Women 19-22,1,14,301.68874399817,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,6,46,271.91393398629,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,3,44,258.35457245552,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,2,44,265.6275103541,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Varsity,4,42,295.88415455088,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior 18-22 Cat 123,4,25,292.22927908661,
World Cup #10,2022-12-26,Women Elite,39,75,361.66013550416,
Azencross – Loenhout,2022-12-30,Women Elite,23,79,315.04691851745,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,20,54,313.63894182563,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,18,53,316.98913144245,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,19,39,397.80034646165,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,29,69,289.27525316829,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,52,53,439.7407437246,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,32,57,327.97688594106,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,6,60,268.23829116328,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,4,20,302.05246314714,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,6,23,325.6643732108,
Kings CX,2023-10-21,Women UCI Pro,3,33,284.29360751278,
Kings CX,2023-10-22,Women UCI Pro,3,32,290.77939666017,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,15,33,315.45961105565,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,10,17,417.96467231119,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,4,22,311.29739519091,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,20,30,331.49239784218,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Varsity,2,41,293.81997840059,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,3,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,1,23,286.41313253034,
