Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - JR - U19 1st Time - 10-18,4,7,,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Junior Men,3,5,,
Granogue Cross UCI C2,2009-10-17,C Men,127,103,681.13172654336,
Wissahickon Cross,2009-10-18,C Men                           ,119,92,,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,U19 Men,2,5,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,24,57,524.45748315362,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,9,12,481.77707161981,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,9,10,512.12658648927,
Whitmore's Super Cross Cup Day 1,2009-11-21,Junior U19 Cat 4                       ,1,2,,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Juniors U19 Cat 4               ,1,2,,
Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,6,8,,
Phelps School Cyclocross Race,2009-11-29,Men 04,13,34,498.47324299773,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,69,85,507.31769054833,
Charm City Cross,2010-09-18,B Men,72,112,493.438333524,
Charm City Cross Day 2,2010-09-19,B Men,64,118,465.17265343808,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,17,19,515.20775762512,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,17,22,472.00065935813,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,69,117,491.23601977985,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,69,124,500.0747966178,
Granogue Cross Day 1,2010-10-16,Category:        B Men,DNF,104,,
Granogue Cross Day 2,2010-10-17,Category:         B Men,45,89,413.36361097793,
USGP Derby City Cup,2010-10-23,Men Junior  17-18 ,11,11,415.37362008482,
USGP Derby City Cup,2010-10-24,Men Junior  17-18 ,11,11,424.09550615013,
Beacon Cross,2010-10-30,B Men,44,71,473.86121010952,
Phelps School Cyclocross,2010-11-13,B MEN,DNF,23,501.37741876183,
Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,5,7,446.61080129893,
Nittany Lion Cross Day 2,2011-09-11,Men JR Elite ,4,5,,
Charm City Cross Day 1,2011-09-17,Elite U19 Men,4,7,362.97734419495,
Charm City Cross Day 2,2011-09-18,Elite U19 Men,2,6,,
Whirlybird Cross,2011-09-25,Elite U19 Men                     ,3,5,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,32,150,312.58956854624,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,46,144,345.30839407522,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,20,127,314.28411251704,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,19,124,306.62422540991,
DCCX,2011-10-23,Junior Men 15-18,1,20,364.73376946411,
HPCX,2011-10-30,Elite U19 Men,2,3,,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,2,22,317.04388465169,
Phelps School Cross,2011-12-4,Men Category A ,19,20,367.03012243586,
