First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Roberts,Jingle Cross Day 1,2018-09-28,Men Open Cat3,98,52,469.27264025392,
Chad,Briggs,Campton Cross,2017-10-29,Men Masters 35+,999,56,621.34474741476,
Chad,Briggs,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,36,53,505.4071917961,
Samuel,Dennison,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,32,68,694.06238261337,
Rafi,Dennison,Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 9-14,39,68,753.69377206072,
Chad,Briggs,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,36,49,423.71863579897,
Dennis,Roberts,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,3,10,392.95611723032,
Dennis,Roberts,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,8,23,376.50660086086,
Dennis,Roberts,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,8,16,395.28967592361,
Dennis,Roberts,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,7,20,389.61726501096,
Dennis,Roberts,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,7,25,389.13440945162,
William,Cahill,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,12,59,439.81918948327,
Dennis,Roberts,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,11,29,402.62886542179,
Dennis,Roberts,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,999,35,523.45461639105,
Richard,Pierce,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,19,36,555.51775149971,
Tyler,Roberts,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,8,12,416.10992817325,
Richard,Pierce,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,21,36,559.03031189695,
William,Cahill,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,11,13,465.6358254833,
William,Cahill,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,4,41,407.48217473364,
Richard,Pierce,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,19,20,505.10895289897,
Richard,Pierce,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,21,22,521.08001256972,
Tyler,Roberts,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,5,50,437.54055100455,
Dennis,Roberts,Missouri State Cyclocross Championship,2014-12-13,Men Masters 50+ Open,3,9,393.9896193216,
Keith,Mcellhenney,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,28,29,697.57015931467,
Keith,Mcellhenney,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,71,72,694.44790226639,
Dennis,Roberts,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 50+ Open,5,20,405.26769138637,
Dennis,Roberts,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,104,126,485.0952703905,
Dennis,Roberts,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,84,107,471.30980387279,
Dennis,Roberts,Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,5,16,398.17904506671,
William,Cahill,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,17,35,416.2201564483,
Dennis,Roberts,Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,4,15,388.39051653601,
Richard,Pierce,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,6,21,399.5866149655,
Dennis,Roberts,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,7,21,411.85405989707,
William,Cahill,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,20,20,506.86776884845,
Sheldon,Horst,Star Rock Cross,2014-10-18,Men CAT 4/5,30,39,571.64562360597,
Richard,Pierce,WTB Superprestige Day 2,2014-10-6,Men masters 40+,6,8,437.79312672531,
William,Cahill,WTB Superprestige Day 1,2014-10-5,Men 18+ cat 3-4,6,8,455.53744777201,
Dennis,Roberts,CoMO Cyclocross Cup Day 1,2014-09-27,Men Masters 50+ Open,2,4,,
Dennis,Roberts,CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,17,27,430.47356123913,
Richard,Pierce,WTB Superprestige,2014-09-21,Men masters 40+,6,9,441.9816156421,
Richard,Pierce,Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,9,17,443.0804279781,
Dennis,Roberts,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 50-54,9,10,490.45732409649,
William,Cahill,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,4,6,,
Jeremy,Roberts,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Juniors,9,14,520.85646223343,
William,Cahill,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,23,32,472.38574355383,
Richard,Pierce,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,3,11,398.81950313029,
Richard,Pierce,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,2,11,399.16048199312,
Jim,Moore,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,8,11,506.9096720725,
Richard,Pierce,ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,8,18,425.26106666872,
Jeremy,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Juniors,5,6,498.13201907906,
William,Cahill,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,37,41,666.48460739285,
Richard,Pierce,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,20,25,478.26187474382,
Richard,Pierce,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,1,15,397.50155901986,
Jeremy,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Juniors,6,8,536.50501786505,
William,Cahill,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,16,52,464.56206673506,
Richard,Pierce,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Masters,2,12,416.93965163283,
Dennis,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,14,36,408.48291432533,
William,Cahill,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,25,36,485.95295549868,
Dennis,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,1,14,398.14734083107,
Richard,Pierce,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,8,14,481.55365592506,
Jeremy,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Juniors,3,5,,
Dennis,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,10,33,393.17199330226,
William,Cahill,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,26,33,486.00475645402,
Dennis,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Masters,1,10,415.9656808107,
Jeremy,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Juniors,9,12,490.78855307692,
Dennis,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,1,15,395.98913366911,
Dennis,Roberts,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,16,36,416.32472321755,
Dennis,Roberts,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,5,12,421.40775911823,
Dennis,Roberts,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,7,41,451.29736566208,
Jeremy,Roberts,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,7,10,434.21849493911,
Tyler,Roberts,Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,20,26,555.96265441647,
Tyler,Roberts,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Junior ,1,7,419.71515115905,
Jeremy,Roberts,Bubba #9: Spanish Lake,2012-11-25,Jrs,4,4,,
William,Cahill,Bubba #9: Spanish Lake,2012-11-25,M4,6,31,446.23077429902,
Sheldon,Horst,Star Rock Cross,2012-10-28,Mens CAT 4 (C),17,29,557.60935107625,
Joshua,Schroeder,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,18,22,528.7267550169,
Aaron,Elliott,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,20,22,554.0772564503,
Matthew,Otero,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,68,92,640.90999539476,
Liam,Sullivan,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,19,31,671.13051872901,
Jerry,Cutright,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,54,61,470.93818312934,
Matt,Lovaas,Cross @ The Y,2012-10-13,Men Cat 4  ,13,20,548.95662457871,
Joshua,Schroeder,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,19,21,541.4020057336,
Aaron,Elliott,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,20,21,554.0772564503,
Keaton,Hodges,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,21,35,670.18293160503,
Chris,Wahle,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,19,27,399.98327093432,
Audrey,Wells,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  10-14,7,8,610.14615624648,
Korrin,Wells,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Junior  10-14,8,8,627.93124921425,
Jerry,Cutright,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,48,70,426.85346345786,
Tim,Hodges,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,62,70,495.17913066295,
Ray,Roetman,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,24,32,635.36306013138,
William,Cahill,WTB Superprestige #4,2012-10-7,M4,8,32,469.96054333485,
Tyler,Roberts,Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,13,30,521.42486918138,
Richard,Pierce,Veldrijden Columbia,2012-10-6,Men Cat 4 Senior 10-99,14,30,530.71243459069,
Richard,Pierce,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 4  18+ ,15,38,512.4441431145,
Tyler,Roberts,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,50,57,435.47637047483,
Kent,Jones,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 45+,15,17,496.91252569958,
Tyler,Roberts,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Junior ,3,12,446.89135703048,
Gale,Hess,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,24,59,369.87913478103,
Nick,Oestreich,Rome Winter CX #3,2011-01-23,Juniors 14-Under,4,5,,
Gage,Hecht,Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,1,35,364.37130368594,
Ashley,Zoerner,Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,1,12,526.30371246476,
Larry,Varys,Cross Nationals Day 2,2010-12-9,Men Open Master 60-64 ,20,21,655.0314833953,
Aaron,Elliott,Cross Nationals Day 2,2008-12-12,Junior men 10-12,14,15,792.90567866351,
Gale,Hess,Nittany Lion Cross,2008-09-20,Cat 234 Men,19,47,392.52098511779,
