Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiremko Nacht van Woerden,2019-10-22,Women Elite,42,64,562.6715446916,
Dutch National Championships,2020-01-12,Women Junior,16,20,601.72252668188,
Telenet Superprestige Gieten,2021-10-3,Women Elite,34,40,515.61231469002,
Robotland Cyclocross Essen,2021-12-11,Women Elite,49,57,567.60965640208,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,47,53,545.57435729672,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,28,31,573.42416649909,
Dutch National Championships - Elite,2022-01-9,Women Elite,37,51,570.75790967254,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,36,56,569.27269472693,
Telenet Superprestige Niel,2022-11-11,Women Elite,DNF,50,651.3543212,
Gp Oisterwijk,2023-10-15,Women Elite,47,52,646.34920721776,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,37,53,544.36419542779,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,35,48,562.53709458142,
Zilvermeercross,2023-12-22,Women Elite,50,54,610.30895678805,
