Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,94067,Luke,Elphingstone,Boulder Junior Cycling,0:17:58,386429,498.05836476176,461.83151085717,
Men JM 11-12,2,49547,Vin,Hludzinski,Boulder Junior Cycling,0:17:59,363182,474.97629967441,478.4200093029,
Men JM 11-12,3,61921,Kahill,Bailey,Boulder Junior Cycling,0:18:28,363601,527.74738326402,495.00850774863,
Men JM 11-12,4,84668,Ty,Musgrave,Zen Planner Cycling Team,0:18:31,390930,607.34340854135,511.59700619436,
Men JM 11-12,5,70643,Leo,Gullickson,,0:18:32,387671,604.1878197054,528.1855046401,
Men JM 11-12,6,110070,Henry,Rapinz,Boulder Junior Cycling,0:18:46,448772,584.85407421493,544.77400308583,
Men JM 11-12,7,78259,Miguel,Gallegos,Real D-Amgen Masters Cycling,0:19:21,386629,549.83377366192,561.36250153156,
Men JM 11-12,8,54900,Lucas,Hartman,Boulder Junior Cycling,0:19:21,363790,652.70373013959,577.95099997729,
Men JM 11-12,9,107065,Carden,R king,Boulder Junior Cycling,0:20:10,418483,682.06910990844,594.53949842302,
Men JM 11-12,10,94014,Nicholas,C boni,Boulder Junior Cycling,0:20:16,412228,682.89694331953,611.12799686876,
Men JM 11-12,11,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,0:20:41,363390,635.54391129946,627.71649531449,
Men JM 11-12,12,94905,Yannick,J long,Boulder Junior Cycling,0:20:57,413950,785.28049493985,644.30499376022,
Men JM 11-12,13,62771,Beck,Farrell,Boulder Junior Cycling,0:20:58,362964,708.5356308709,660.89349220595,
Men JM 11-12,14,94908,Ryan,W barnes,Boulder Junior Cycling,0:21:21,414028,800.05656869919,677.48199065168,
Men JM 11-12,15,94904,Thomas,H edmunds,Boulder Junior Cycling,0:21:27,390162,790.84853452665,694.07048909742,
Men JM 11-12,16,110086,Evan,Scholz,Alpha Bicycle Co.- Vista Subaru,0:21:27,425303,629.00573229918,710.65898754315,
Men JM 11-12,17,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,0:22:33,412585,782.92744151142,727.24748598888,
Men JM 11-12,18,64109,Skyler,Heinrichs,Dawson School,0:22:40,363157,710.45998493586,743.83598443461,
Men JM 11-12,19,79957,Charley,Morris,Alpha Bicycle Co.- Vista Subaru,0:22:53,389224,672.89487139492,760.42448288034,
Men JM 11-12,20,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,0:23:03,448237,738.02449285914,777.01298132608,
Men JM 11-12,21,110893,Tobin,Lind,,0:23:24,448715,814.09926735909,793.60147977181,
Men JM 11-12,22,110890,Nathaniel,Langdon,,0:23:51,449248,781.16234308665,810.18997821754,
Men JM 11-12,23,62769,Hayden,Moran,,0:24:03,455505,650,826.77847666327,
Men JM 11-12,24,94109,Ryan,Templeman,Alpha Bicycle Co.- Vista Subaru,0:24:05,443366,747.81021684616,843.366975109,
Men JM 11-12,25,110892,Ryder,Grano,Boulder Junior Cycling,0:25:20,454534,823.70445550745,859.95547355474,
Men JM 11-12,26,110074,Gavin,Lopez,,0:32:57,,656.91716642938,876.54397200047,
Men JM 11-12,DNF,70639,Max,Vogel,,DNF,380909,621.23087239692,893.1324704462,
Men JM 13-14,1,67844,Dakota,Cline,Boulder Junior Cycling,0:24:12,363356,408.87910949004,401.87123560269,
Men JM 13-14,2,94930,Oliver,J howson,Boulder Junior Cycling,0:24:42,403163,479.69188139983,416.0232902025,
Men JM 13-14,3,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:24:43,362894,521.61377956884,430.17534480231,
Men JM 13-14,4,99549,Bjorn,Riley,,0:25:54,448909,475.42779278225,444.32739940211,
Men JM 13-14,5,94068,Jared,Scott,Real D-Amgen Masters Cycling,0:25:55,401329,463.24939265094,458.47945400192,
Men JM 13-14,6,46013,Aiden,Keller,Boulder Junior Cycling,0:26:20,363875,459.89739729942,472.63150860173,
Men JM 13-14,7,94901,George,A poggemeyer,Zen Planner Cycling Team,0:26:21,412403,558.91763069781,486.78356320154,
Men JM 13-14,8,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,0:26:41,381826,532.1165505611,500.93561780135,
Men JM 13-14,9,37955,Oliver,Hart,Real D-Amgen Masters Cycling,0:27:17,318174,587.53208409027,515.08767240115,
Men JM 13-14,10,54870,Noah,Williams,Dawson School,0:27:17,363814,556.68100572726,529.23972700096,
Men JM 13-14,11,110974,Mateo,Gallegos,Real D-Amgen Masters Cycling,0:27:31,428210,610.85353522579,543.39178160077,
Men JM 13-14,12,86441,Andrew,Berg,Dawson School,0:27:32,448185,523.19579435615,557.54383620058,
Men JM 13-14,13,78252,Grey,Ottenstein,Zen Planner Cycling Team,0:27:46,382605,554.95559781932,571.69589080038,
Men JM 13-14,14,46087,William,Greig,Boulder Junior Cycling,0:27:48,362682,639.62478885133,585.84794540019,
Men JM 13-14,15,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,0:27:51,379737,542.14807241147,600,
Men JM 13-14,16,110908,Peter,Cain,Boulder Junior Cycling,0:27:55,448760,588.87577921007,614.15205459981,
Men JM 13-14,17,110910,Chase,Seebohar,Kids That TRI,0:28:41,438478,671.69152815815,628.30410919962,
Men JM 13-14,18,70645,Simon,Gallagher,Boulder Junior Cycling,0:28:51,378936,616.83684943385,642.45616379942,
Men JM 13-14,19,61928,Andrew,Charlet,Boulder Junior Cycling,0:29:16,363423,667.24958828603,656.60821839923,
Men JM 13-14,20,107777,Charlie,B frank,Boulder Junior Cycling,0:29:21,419113,669.74328197448,670.76027299904,
Men JM 13-14,21,62008,Cooper,Lull,Boulder Junior Cycling,0:29:22,363551,671.07601246525,684.91232759885,
Men JM 13-14,22,94932,James,W keller,Dawson School,0:29:26,414106,621.80791192523,699.06438219865,
Men JM 13-14,23,84963,Graham,Outlaw,Boulder Junior Cycling,0:29:37,414021,777.6266907801,713.21643679846,
Men JM 13-14,24,110909,Carter,Tomasko,,0:30:24,,652.78319782306,727.36849139827,
Men JM 13-14,25,94877,Benjamin,M meiser,,0:30:57,414489,651.50459381211,741.52054599808,
Men JM 13-14,26,94902,Liam,B kerratkinson,Alpha Bicycle Co.- Vista Subaru,0:31:27,412509,694.81524478743,755.67260059789,
Men JM 13-14,27,116358,Miles,Wells,,0:31:30,432224,600,769.82465519769,
Men JM 13-14,28,95912,Ryan,Oliver,Dawson School,0:34:15,448566,699.66315474558,783.9767097975,
Men JM 13-14,29,110476,James,Commons,Dawson School,0:36:07,448565,703.43323398767,798.12876439731,
Men JM 15-16,1,37293,Riley,Sheehan,Boulder Junior Cycling,0:24:29,362468,530.58861996226,458.94986506509,
Men JM 15-16,2,26625,Max,Robson,Boulder Junior Cycling,0:24:29,364335,446.04275187397,475.43802444185,
Men JM 15-16,3,87170,Wiley,Melton,Real D-Amgen Masters Cycling,0:25:12,397075,590.14149517575,491.92618381861,
Men JM 15-16,4,101763,Austin,Podhajsky,Alpha Bicycle Co.- Vista Subaru,0:25:15,417572,532.5703291446,508.41434319537,
Men JM 15-16,5,49543,Campbell,Watson,Boulder Junior Cycling,0:26:09,363133,556.66410406406,524.90250257213,
Men JM 15-16,6,110115,Matt,Pochocki,Kids That TRI,0:26:16,434164,535.64709116611,541.39066194889,
Men JM 15-16,7,78243,Brooks,Knight,Boulder Junior Cycling,0:27:08,385994,606.69472780842,557.87882132566,
Men JM 15-16,8,116360,Ben,P rayburn,Boulder Junior Cycling,0:28:08,455190,450,574.36698070242,
Men JM 15-16,9,79945,Donovan,Muniz,Dawson School,0:28:09,389488,632.90160559915,590.85514007918,
Men JM 15-16,10,54925,Osita,Ogbuji,Boulder Junior Cycling,0:28:52,362640,723.38596981893,607.34329945594,
Men JM 15-16,11,116361,Lorenzo,Melendez,,0:29:05,408420,450,623.8314588327,
Men JM 15-16,12,37958,Carson,Wille,Dawson School,0:30:59,363555,630.55177851185,640.31961820946,
Men JM 15-16,13,78245,Spencer,Edmunds,Boulder Junior Cycling,0:31:45,388812,606.28211217223,656.80777758622,
Men JM 15-16,14,110474,Ari,Goldstein,Dawson School,0:32:00,448568,666.22274833116,673.29593696298,
Men JM 15-16,15,37208,Keaton,Hodges,International Christian Cycling Club,0:34:09,362922,647.33269453668,689.78409633974,
Men JM 15-16,16,110477,Morgan,Fuller,Dawson School,0:35:25,448575,646.75552327928,706.2722557165,
Men JM 15-16,17,49541,Ashton,Walden,Dawson School,,363290,590.85514007918,722.76041509326,
Men JM 17-18,1,110080,Pano,Garry,Real D-Amgen Masters Cycling,0:25:10,419106,548.67636688939,446.27002896422,
Men JM 17-18,2,62779,Jordan,Heinrichs,Dawson School,0:25:35,363616,491.33035852381,471.50859855683,
Men JM 17-18,3,98056,Grayson,Barber,,0:25:37,443771,447.56003780085,496.74716814944,
Men JM 17-18,4,49551,Jacob,Goldman,Dawson School,0:25:38,363494,537.83694503282,521.98573774205,
Men JM 17-18,5,62780,Sage,Thomas,Dawson School,0:27:06,363699,545.77224777994,547.22430733467,
Men JM 17-18,6,111746,Will,Foley,,0:28:01,382606,569.53836903037,572.46287692728,
Men JM 17-18,7,78188,Connor,Criswell,Dawson School,0:28:27,388323,569.01813099573,597.70144651989,
Men JM 17-18,8,78189,Elliot,Scribner,Dawson School,0:30:26,388326,589.5342346064,622.9400161125,
Men JM 9-10,1,108370,Noah,Siegelstone,Boulder Junior Cycling,0:20:14,414217,677.6450352673,561.52103080532,
Men JM 9-10,2,110072,Magnus,White,Boulder Junior Cycling,0:22:52,448579,654.19389698675,571.25645271292,
Men JM 9-10,3,110922,Michael,Osswald,Boulder Junior Cycling,0:22:58,412152,636.85214321844,580.99187462052,
Men JM 9-10,4,116362,John,Rapinz,,0:23:36,,650,590.72729652813,
Men JM 9-10,5,111774,Jay,Thorson,Boulder Junior Cycling,0:23:38,443270,697.76839500381,600.46271843573,
Men JM 9-10,6,110926,Chase,Bailey,Boulder Junior Cycling,0:23:58,422959,634.13792600436,610.19814034334,
Men JM 9-10,7,111773,Shane,Williams,,0:24:18,456110,660.83333333333,619.93356225094,
Men JM 9-10,8,110074,Gavin,Lopez,Alpha Bicycle Co.- Vista Subaru,0:24:31,449067,656.91716642938,629.66898415854,
Men JM 9-10,9,110071,Ethan,Hadley,,0:25:16,443451,708.1414202293,639.40440606615,
Men JM 9-10,10,110931,Sawyer,Ruddick,Boulder Junior Cycling,0:25:49,454149,655.22270366449,649.13982797375,
Men JM 9-10,11,110073,Fintan,Sullivan,IC3 Colorado,0:26:11,428760,663.4082466936,658.87524988135,
Men JM 9-10,12,110932,Sebastien,Long,Boulder Junior Cycling,0:26:23,443654,633.55603699782,668.61067178896,
Men JM 9-10,13,110075,Drew,Weitkunat,,0:26:47,443452,702.64374225819,678.34609369656,
Men JM 9-10,14,110934,Luke,Robinson,Boulder Junior Cycling,0:27:04,443774,716.03056708495,688.08151560417,
Men JM 9-10,15,116363,Connor,Lopez,,0:27:04,,650,697.81693751177,
Men JM 9-10,16,110979,Jude,Schafer,Boulder Junior Cycling,0:27:47,448911,732.39546672321,707.55235941937,
Men JM 9-10,17,110936,Jack,Vincent,Boulder Junior Cycling,0:28:30,449222,711.61279615904,717.28778132698,
Men JM 9-10,18,110939,Kaden,Seebohar,Kids That TRI,0:32:01,453990,712.67244397384,727.02320323458,
Men JM 9-10,19,116364,Raiden,Janelle,,0:34:53,,650,736.75862514219,
Men JM 9-10,20,116365,Marco,Voger,,,,650,746.49404704979,
Men MM  35+,1,29428,Kervin,Quinones,,1:04:23,142227,268.66335642262,224.77138747064,
Men MM  35+,2,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,1:04:35,363289,286.90527396407,231.0407179228,
Men MM  35+,3,74227,James,Mccarthy,,1:04:40,23233,241.4811573705,237.31004837496,
Men MM  35+,4,25268,Michael,Robson,Moots,1:04:45,64112,262.19822181094,243.57937882712,
Men MM  35+,5,3849,Thomas,Spannring,,1:04:47,189584,262.44920107459,249.84870927928,
Men MM  35+,6,26397,Eric,Collins,,1:05:07,7425,269.62176116591,256.11803973144,
Men MM  35+,7,46967,Michael,Goldberg,LTD Cycleworx ,1:05:41,13529,512.07171205017,262.3873701836,
Men MM  35+,8,1681,Shawn,Harshman,Boulder Cycle Sport/ YogaGlo,1:05:43,80580,288.99984022511,268.65670063576,
Men MM  35+,9,57732,Ryan,Taylor,RITTE/Sports Garage Racing,1:05:51,77395,344.30814550595,274.92603108792,
Men MM  35+,10,29990,Jon,Coln,Team Cycleton,1:05:56,7455,324.65950309163,281.19536154008,
Men MM  35+,11,805,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,1:06:05,17237,266.42820716014,287.46469199224,
Men MM  35+,12,32011,Frank,Overton,,1:06:05,117894,350.94971760724,293.7340224444,
Men MM  35+,13,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,1:06:13,387832,401.94657847414,300.00335289655,
Men MM  35+,14,20495,William,Pankonin,xXx Racing,1:06:31,273937,309.3910335772,306.27268334871,
Men MM  35+,15,26907,Scott,Upton,Feedback Sports Racing,1:07:02,56381,280.5895014181,312.54201380087,
Men MM  35+,16,94857,Jonathan,T bravman,Team Cycleton,1:07:18,153009,357.47291125416,318.81134425303,
Men MM  35+,17,9524,Garren,Watkins,USC Cycling Team,1:07:18,362025,306.9455265883,325.08067470519,
Men MM  35+,18,71637,Ronald,Bollenberghe,,1:07:35,4145,327.42114380852,331.35000515735,
Men MM  35+,19,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,1:07:35,154167,304.12103754036,337.61933560951,
Men MM  35+,20,3798,Peter,Smith,Mad Alchemy Rider Cooperative,1:07:35,189625,342.40118299244,343.88866606167,
Men MM  35+,21,30146,Joe,Bryan,Boulder Cycle Sport/ YogaGlo,1:07:38,247350,337.61933560951,350.15799651383,
Men MM  35+,22,27043,Jared,Berg,Sonic Boom Racing Team,1:07:45,266494,314.97253326764,356.42732696599,
Men MM  35+,23,78640,Jon,Alegranti,,1:07:53,338,348.79012039612,362.69665741815,
Men MM  35+,24,25113,Matthew,Opperman,,1:08:37,26780,335.93466236921,368.96598787031,
Men MM  35+,25,29410,Charles,Coyle,Groove Subaru Excel Sports,1:08:38,102604,342.3165904608,375.23531832247,
Men MM  35+,26,26430,Carlos,Casali,Groove Subaru Excel Sports,1:08:59,216719,329.34360806248,381.50464877463,
Men MM  35+,27,92455,Thomas,Taylor,First City Cycling Team,@ 1 Lap,179049,366.75374285657,387.77397922679,
Men MM  35+,28,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,@ 1 Lap,112914,357.98478158755,394.04330967895,
Men MM  35+,29,30822,Dave,Farrell,Wilderness Sports,@ 1 Lap,276330,352.46734273942,400.31264013111,
Men MM  35+,30,37963,Eric,Jones,Rally Sport Cycling Team,@ 1 Lap,154867,378.75289213174,406.58197058327,
Men MM  35+,31,78361,Jonathan,Cavner,Sonic Boom Racing,@ 1 Lap,282099,342.59378923886,412.85130103542,
Men MM  35+,32,96088,Shawn,Hadley,,@ 1 Lap,125812,324.55403955172,419.12063148758,
Men MM  35+,33,26394,Andrew,Feeney,,@ 1 Lap,164755,373.56764280441,425.38996193974,
Men MM  35+,34,94010,David,A averill,First City Cycling Team,@ 1 Lap,61369,382.44619546656,431.6592923919,
Men MM  35+,35,26376,Jerry,Kopack,Feedback Sports Racing,@ 1 Lap,415250,407.47944338492,437.92862284406,
Men MM  35+,36,57540,Alan,Angelopulos,,@ 1 Lap,363393,366.14064354072,444.19795329622,
Men MM  35+,37,113738,David,Belin,Sonic Boom Racing,@ 1 Lap,401813,484.92,450.46728374838,
Men MM  35+,DNF,12366,Russell,Griffin,Team Cycleton,DNF,14176,287.83844411351,456.73661420054,
Men MM  35+,DNF,61987,Jason,Hartman,Groove Subaru Excel Sports,DNF,363574,315.02401521781,456.73661420054,
Men MM  35+ 3,1,98036,Scott,P crabtree,Real D-Amgen Masters Cycling,0:45:05,377434,370.5073592731,319.52069429311,
Men MM  35+ 3,2,94078,Dan,Schrad,Studio Velo,0:45:06,414870,382.10122081262,322.7779565634,
Men MM  35+ 3,3,94878,Brandon,Dyksterhouse,Great Divide Brewing Company,0:45:07,412105,442.25423622785,326.0352188337,
Men MM  35+ 3,4,37268,Tim,Lemmon,,0:45:28,363127,360.60631496228,329.29248110399,
Men MM  35+ 3,5,57572,Matt,Gough,Fort Collins Cycling Team,0:45:38,97391,375.11151741937,332.54974337429,
Men MM  35+ 3,6,78361,Jonathan,Cavner,Sonic Boom Racing,0:45:44,282099,342.59378923886,335.80700564458,
Men MM  35+ 3,7,26072,Scott,Winborne,Groove Subaru Excel Sports,0:45:46,268491,427.11992840131,339.06426791488,
Men MM  35+ 3,8,94896,Bill,B davis,Rally Sport Cycling Team,0:45:52,219265,462.0993404687,342.32153018517,
Men MM  35+ 3,9,49556,Jamie,Kripke,,0:46:03,363535,353.24747324066,345.57879245547,
Men MM  35+ 3,10,26329,Kirk,Groves,Foxtrot Racing,0:46:04,14305,428.73078768588,348.83605472577,
Men MM  35+ 3,11,92777,Tony,A romagna,Old School Racing,0:46:06,383196,389.09272319193,352.09331699606,
Men MM  35+ 3,12,51339,Josh,Petrucci,Wilderness Sports,0:46:07,362905,399.68484323566,355.35057926636,
Men MM  35+ 3,13,37161,James,Bedrosian,USC Cycling Team,0:46:08,238074,387.54863006959,358.60784153665,
Men MM  35+ 3,14,26932,Scott,Gordon,,0:46:25,80189,459.09178293532,361.86510380695,
Men MM  35+ 3,15,27216,Zachary,Rudolph,USC Cycling Team,0:46:26,259450,416.30601510867,365.12236607724,
Men MM  35+ 3,16,29996,Scott,Mitchell,Rocky Mountain Road Club,0:46:38,363936,387.79163173513,368.37962834754,
Men MM  35+ 3,17,6287,Ben,Delaney,USC Cycling Team,0:46:41,156019,423.64325353368,371.63689061783,
Men MM  35+ 3,18,94035,Charley,Dean,,0:46:42,336978,361.80246232849,374.89415288813,
Men MM  35+ 3,19,96651,James,Scott,Groove Subaru Excel Sports,0:46:43,368822,397.98642157111,378.15141515842,
Men MM  35+ 3,20,94024,Joseph,M higby,,0:46:45,217692,406.77766157507,381.40867742872,
Men MM  35+ 3,21,74232,Rod,Bolls,USC Cycling Team,0:46:48,309879,403.5426846397,384.66593969901,
Men MM  35+ 3,22,46860,Scott,Peterson,Team Small Batch,0:46:55,115185,416.51043019421,387.92320196931,
Men MM  35+ 3,23,100005,Trent,B newcomer,TradeWind Energy Cycling Team,0:47:02,406929,406.2806125448,391.1804642396,
Men MM  35+ 3,24,26309,Josh,Teplitzky,Team Cycleton,0:47:03,35207,418.58057460426,394.4377265099,
Men MM  35+ 3,25,82985,Sean,P. malone,Frites En Mayo Velo Club,0:47:10,368396,485.78175349941,397.69498878019,
Men MM  35+ 3,26,54916,Evan,Fry,,0:47:22,104312,366.29397209415,400.95225105049,
Men MM  35+ 3,27,26439,Matt,Robinson,High Peaks Masters,0:47:23,235901,367.34066081071,404.20951332078,
Men MM  35+ 3,28,111767,Donald,J painter,,0:47:23,257165,462.18990302771,407.46677559108,
Men MM  35+ 3,29,1222,Michael,Spangenberg,Rally Sport Cycling Team,0:47:29,69228,374.83553510775,410.72403786137,
Men MM  35+ 3,30,94971,John,E drake,Local Velo,0:47:35,198746,462.26645090674,413.98130013167,
Men MM  35+ 3,31,49511,David,Kendall,,0:47:39,363343,460.09552053909,417.23856240196,
Men MM  35+ 3,32,88405,Antonio,Gallegos,Boulder Running Company Cycling Team,0:47:45,77925,423.75308694255,420.49582467226,
Men MM  35+ 3,33,72310,Chris,Arterburn,Sonic Boom Racing,0:47:47,78478,421.15301767872,423.75308694255,
Men MM  35+ 3,34,26182,Brian,France,Old School Racing,0:47:52,360175,447.16548224128,427.01034921285,
Men MM  35+ 3,35,110902,Michael,Kolczak,Lee's Cyclery-Trek Factory,0:47:54,239108,440.76155278381,430.26761148314,
Men MM  35+ 3,36,36359,Todd,Hockenberry,Old School Racing,0:48:09,304389,412.49212413639,433.52487375344,
Men MM  35+ 3,37,11975,Dan,Farrell,Boulder Cycle Sport/ YogaGlo,0:48:13,11286,419.78473994738,436.78213602373,
Men MM  35+ 3,38,45967,David,Altschuld,,0:48:16,362699,460.00378233945,440.03939829403,
Men MM  35+ 3,39,37271,Korey,Kreitman,Fort Collins Cycling Team,0:48:16,292055,442.86515520606,443.29666056432,
Men MM  35+ 3,40,26570,Joel,Mischke,brookfield Homes Racing,0:48:35,77727,400,446.55392283462,
Men MM  35+ 3,41,26303,Jeff,Leischner,Natural Grocers Cycling Team,0:48:36,90854,421.66397097075,449.81118510491,
Men MM  35+ 3,42,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:48:37,363711,417.01363910633,453.06844737521,
Men MM  35+ 3,43,26517,Jason,Sumner,USC Cycling Team,0:48:39,180028,389.30842545773,456.3257096455,
Men MM  35+ 3,44,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,0:48:39,59909,441.25341909408,459.5829719158,
Men MM  35+ 3,45,26065,Duane,Marlatt,Groove Subaru Excel Sports,0:48:43,131689,499.04822988363,462.84023418609,
Men MM  35+ 3,46,46050,Chris,Lee,Team Kappius,0:48:43,363567,542.20527482667,466.09749645639,
Men MM  35+ 3,47,45931,Todd,Saveland,Team Kappius,0:49:01,244542,418.26771358585,469.35475872668,
Men MM  35+ 3,48,27173,David,Vogel,Foxtrot Racing,0:49:02,179950,382.48315640137,472.61202099698,
Men MM  35+ 3,49,82308,Jason,Kolar,Team Cycleton,0:49:03,304824,479.52697469215,475.86928326727,
Men MM  35+ 3,50,26534,Josh,Gray,Boulder Cycle Sport/ YogaGlo,0:49:08,207507,456.94323258537,479.12654553757,
Men MM  35+ 3,51,26863,Samer,Khodor,The Natural Way Racing Team,0:49:18,78361,429.15894276705,482.38380780786,
Men MM  35+ 3,52,29997,Bill,Manning,Real D-Amgen Masters Cycling,0:49:24,22398,451.05609191828,485.64107007816,
Men MM  35+ 3,53,57149,Paul,Tanguay,First City Cycling Team,0:49:47,135119,421.92878202574,488.89833234845,
Men MM  35+ 3,54,26389,Adam,Mickiewicz,,0:50:07,237623,474.00542350989,492.15559461875,
Men MM  35+ 3,55,26653,Jay,Zorn,First City Cycling Team,0:50:13,186546,436.73888852203,495.41285688904,
Men MM  35+ 3,56,26078,Aaron,Zoerner,Alpha Bicycle Co.- Vista Subaru,0:50:43,252986,478.6760128634,498.67011915934,
Men MM  35+ 3,57,25122,Wesley,Smith,,0:50:52,364015,472.36577293123,501.92738142963,
Men MM  35+ 3,58,78705,Dan,Wisdom,Feedback Sports Racing,0:51:25,377572,423.9438421233,505.18464369993,
Men MM  35+ 3,59,49508,Zach,Vanderkooy,Boulder Cycle Sport/ YogaGlo,0:51:29,107308,452.52037879858,508.44190597023,
Men MM  35+ 3,60,7476,Neal,Rogers,USC Cycling Team,0:51:45,135965,479.91461355672,511.69916824052,
Men MM  35+ 3,61,78302,Chad,Headlee,Boulder Cycle Sport/ YogaGlo,0:51:53,169388,459.73742145555,514.95643051082,
Men MM  35+ 3,62,26315,Thomas,Eng,8 Sixteen Racing,0:52:04,190576,472.63215313266,518.21369278111,
Men MM  35+ 3,63,784,Justin,Hawkins,Trek-Shimano-Pearl Izumi,@ 1 Lap,108603,489.41036660446,521.47095505141,
Men MM  35+ 3,64,12019,Bill,Teasdale,CROSS PROPZ RACING,@ 1 Lap,105067,459.58688747208,524.7282173217,
Men MM  35+ 3,65,12339,Rob,Gilbert,Rapid Racing,,247119,484.9602512845,527.985479592,
Men MM  35+ 3,DNF,93819,Rider,Clark,Alki/Rubicon Racing,DNF,208260,419.42447058114,531.24274186229,
Men MM  35+ 3,DNF,30100,Mike,Sharkey,Rally Sport Cycling Team,DNF,32306,340.46814902607,531.24274186229,
Men MM  35+ 3,DNF,85968,Dan,Miller,International Christian Cycling Club,DNF,363935,373.51722265847,531.24274186229,
Men MM  35+ 4,1,101873,Christopher,M muth,,0:38:58,416627,432.58463354652,420.01104141277,
Men MM  35+ 4,2,113674,Shaun,Martin,,0:39:22,438608,528.91648822754,423.50026945412,
Men MM  35+ 4,3,110060,Jesse,Ramos,,0:39:28,449156,515.93631892129,426.98949749548,
Men MM  35+ 4,4,96099,James,Carrigan,Rocky Mountain Road Club,0:39:29,139437,525.06421718875,430.47872553684,
Men MM  35+ 4,5,45520,Kevin,Rooney,,0:39:55,363284,441.39137475855,433.9679535782,
Men MM  35+ 4,6,39062,Karl,Pelletier,Twin Peaks CyclingInc,0:39:56,240127,471.59510740733,437.45718161955,
Men MM  35+ 4,7,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,0:39:56,369165,461.0280671271,440.94640966091,
Men MM  35+ 4,8,61993,Stuart,Braddock,Primal - Audi Denver,0:39:56,363285,494.84620130037,444.43563770227,
Men MM  35+ 4,9,110061,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:39:58,365447,499.97624496612,447.92486574363,
Men MM  35+ 4,10,84670,Marco,Hintz,Sonic Boom Racing Team,0:39:58,221107,671.60206874383,451.41409378499,
Men MM  35+ 4,11,96109,Erik,Rissler,Boulder Running Company Cycling Team,0:39:59,171695,486.66575977071,454.90332182634,
Men MM  35+ 4,12,110111,Dale,Syta,,0:40:10,448938,522.87357090398,458.3925498677,
Men MM  35+ 4,13,26447,Adam,Devoe,Team Rocky Mountain Health Plans,0:40:20,363991,459.81530839622,461.88177790906,
Men MM  35+ 4,14,32019,David,Hohensee,Old School Racing,0:40:22,365853,478.213177919,465.37100595042,
Men MM  35+ 4,15,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,0:40:23,388671,545.40475361918,468.86023399177,
Men MM  35+ 4,16,62720,Paul,Sasseville,Single Barrel CX,0:40:28,362990,459.29118641882,472.34946203313,
Men MM  35+ 4,17,64091,Nick,Kosovich,Old School Racing,0:40:32,363779,520.09482931588,475.83869007449,
Men MM  35+ 4,18,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,0:40:39,363045,458.20357066919,479.32791811585,
Men MM  35+ 4,19,110066,Jason,Broderick,Team Cycleton,0:40:43,391155,524.50600968317,482.8171461572,
Men MM  35+ 4,20,49512,Colin,Vito,Rapid Racing,0:40:47,338462,517.80171156086,486.30637419856,
Men MM  35+ 4,21,71683,Chuck,Parsons,Panorak Racing,0:40:54,104556,594.15382965286,489.79560223992,
Men MM  35+ 4,22,78363,Gregg,Lulofs,Natural Grocers Cycling Team,0:41:04,181494,453.85470435655,493.28483028128,
Men MM  35+ 4,23,68001,Peter,Rosato,Boulder Running Company Cycling Team,0:41:22,349146,536.4771912925,496.77405832263,
Men MM  35+ 4,24,9331,Chris,Hamilton,Panorak Racing,0:41:37,307709,542.13402286028,500.26328636399,
Men MM  35+ 4,25,37122,Per,Larsen,Boulder Cycle Sport/ YogaGlo,0:41:37,264124,525.72130843973,503.75251440535,
Men MM  35+ 4,26,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,0:41:40,321636,546.06507042699,507.24174244671,
Men MM  35+ 4,27,103369,Kenneth,Altshuler,Old School Racing,0:41:48,396359,545.02895898822,510.73097048806,
Men MM  35+ 4,28,87697,Brent,Barkett,,0:41:48,391165,536.35468506083,514.22019852942,
Men MM  35+ 4,29,92801,Brendan,Walker,,0:41:50,75999,537.52680694361,517.70942657078,
Men MM  35+ 4,30,26532,Christopher,Taylor,Team Cycleton,0:41:56,263943,482.36931139614,521.19865461214,
Men MM  35+ 4,31,99528,Brian,Bouchard,Avout Racing,0:42:09,367091,493.37650270364,524.6878826535,
Men MM  35+ 4,32,94100,Bob,Seebohar,,0:42:11,200701,545.61437331152,528.17711069485,
Men MM  35+ 4,33,94871,Michael,C bateman,,0:42:11,413480,548.76318496779,531.66633873621,
