First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rich,Owings,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B50+,11,21,459.76649373677,
Rich,Owings,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B50+,7,15,440.69616254016,
Glen,Guymon,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C50+,3,11,452.92087206789,
Rich,Owings,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,12,22,470.81236792906,
Glen,Guymon,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,3,21,437.75476751415,
Rich,Owings,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B50+,11,21,479.14909559159,
Rich,Owings,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,7,17,451.94729660052,
Rich,Owings,RodeoCross Race #5,2019-10-30,Open 45+,9,20,419.26143292802,
Glen,Guymon,RodeoCross Race #5,2019-10-30,C35+ Men,4,35,427.8758526814,
Rich,Owings,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,13,25,478.92857142857,
Rich,Owings,RodeoCross Race #4,2019-10-23,Open 45+,6,12,448.30540341566,
Glen,Guymon,RodeoCross Race #4,2019-10-23,C35+ Men,3,25,428.64493538401,
Rich,Owings,RodeoCross Race #3,2019-10-16,Open 45+,9,16,432.54833790535,
Glen,Guymon,RodeoCross Race #3,2019-10-16,C35+ Men,2,26,418.28472608239,
Rich,Owings,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B50+,8,19,465.37740572641,
Glen,Guymon,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,4,13,488.0809470779,
Rich,Owings,RodeoCross Race #2,2019-10-9,Open 45+,8,12,465.01521796014,
Rich,Owings,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,10,21,486.31980788236,
Rich,Owings,RodeoCross Race #1,2019-10-2,Open 45+,8,11,497.18207641661,
Glen,Guymon,RodeoCross Race #1,2019-10-2,C35+ Men,5,26,464.72965236257,
Rich,Owings,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,26,48,530.08062054969,
Rich,Owings,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,23,47,510.69612690041,
Rich,Owings,West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,25,45,550.34377379142,
Rich,Owings,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,29,54,522.52945006624,
Rich,Owings,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,19,39,501.30404955425,
