Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,79,91,561.43468888658,
Boulder CX Series #1,2008-09-27,Men 35+_4,6,77,469.65789473684,
Frisco Cyclocross #1,2008-10-4,Men 4,20,57,513.96428571429,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,13,52,496.38461538462,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,45,93,536.47826086957,
Boulder CX Series #3,2008-10-26,Men 4,22,75,504.97297297297,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,29,75,534.6,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,5,28,482.14285714286,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,19,62,506.03225806452,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,37,67,547.36363636364,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,3,45,432.51608676275,
Velo Cross,2009-09-13,Men 35+_4,17,42,512.60793567798,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,13,66,462.26016485997,
Brecktobercross,2009-09-20,Men 35+_4,9,41,453.44520555699,
Cross at the River,2009-09-27,Men 35+_4,5,23,475.01427296423,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,26,59,520.81164113814,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,14,55,466.00453874325,
RRV Cross Series,2009-10-18,Men 35+_4,14,57,463.67192884854,
Castle Cross,2009-10-24,Men 35+_4,5,46,442.46154865775,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,19,84,470.99958230403,
School Yard Cross,2009-11-7,Men 35+_4,17,74,459.00683878802,
Alpha Cross #1,2009-11-8,Men 35+_4,14,61,458.0957650905,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,10,39,458.47374098644,
RRV Cross Series,2009-11-28,Men 35+_4,15,59,461.47971024836,
Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,17,18,539.59497376268,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,31,53,469.17142888485,
Frisco CX 2,2010-10-3,MEN 45+,17,27,470.91495605523,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,14,61,340.94943114326,
Blue Sky Cup,2010-10-23,MEN 45+,39,54,490.10906284281,
Boulder Cup,2010-10-31,Men 45+,40,70,456.99323664223,
CASTLE CROSS,2010-11-7,MEN 45+,27,45,473.23752821753,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,39,68,462.84506378289,
Alpha Cross #2,2010-11-20,MEN 45+,26,41,412.10593275223,
Boulder CX #4,2010-11-28,MEN 45+,12,29,376.44844270362,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,27,59,391.02259143187,
Queens of Cross,2011-09-10,Men 35+_4,1,36,388.4958762233,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,13,44,345.57911464554,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,8,110,388.87744749998,
Frisco CX #2,2011-10-2,Men 45+,11,12,427.35394011255,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,30,57,415.80775651553,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,60,101,574.92600294361,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,15,53,335.87187547573,
Boulder Cup,2011-10-30,Men 45+,31,62,402.06056485692,
Big Ring Cyclocross,2011-11-12,Men 35+_4,4,52,372.82639375199,
Castle Cross,2011-11-20,Men 45+,24,48,371.2205718641,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,20,36,377.15861582237,
Boulder Racing CX - Lyons,2011-12-11,Men 45+,26,38,423.90224703286,
Alpha Cross - Day 1,2011-12-17,Men 45+,30,47,409.61701354521,
Campus Cross,2012-09-8,Men   45+ 4,6,17,412.18157996527,
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,3,58,382.91713580423,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,5,55,393.86814158523,
Primalpalooza,2012-09-29,Men 4 Master 45+,4,42,395.78159422644,
Cross at the River,2012-10-7,  Sm 45+ cat,2,9,401.87860516604,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,47,70,421.97305865749,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,1,49,343.1742747408,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,4,38,392.90717549874,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,1,33,356.11554900604,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,33,51,415.40828954864,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,6,49,387.92424582568,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,16,29,391.36157949848,
Zero Gravel Cross,2013-09-14,SM 45+,19,25,470.59880705788,
Cyclo X Flatirons,2013-09-29,Men SM 45+,DNF,54,544.0425819766,
Primalpalooza,2013-10-6,Men  SM 45+,27,40,448.59382167084,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,46,65,469.84587646311,
Cross of the North #3,2013-10-20,Men SM 45+,33,40,533.5466006077,
Zombie Cross,2013-10-27,Men SM 45+,33,36,528.47768558616,
Feedback Cup,2013-11-3,Men SM 45+,36,44,481.74118266374,
Cyclo X Interlocken,2013-11-9,Men SM 45+,28,49,433.36671462909,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,36,46,510.50662511046,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,60,72,536.3707069305,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,30,41,467.14909026882,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,34,53,433.83902096585,
Cyclo X Flatirons,2014-09-28,Men MM  45+,37,55,458.82083184467,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,32,53,465.78405423798,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,65,68,527.985479592,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,27,49,444.36388335966,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,27,37,472.14936627427,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,40,61,469.68536344019,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,31,53,455.26282158829,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,28,46,441.73558941353,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,DNF,56,522.28747539696,
Rhyolite Park Cross,2015-09-13,Men SM 50+,17,31,455.72696784597,
Cyclo X Valmont,2015-09-19,Men SM 50+,31,39,533.02180950687,
Cyclo X Boulder,2015-09-26,Men SM 50+,22,42,446.14047898643,
Primalpalooza,2015-10-4,Men SM 50+,21,29,538.64687782225,
US Open of Cyclocross Day 2,2015-10-18,Men SM 50+,21,37,500.77344774797,
Cyclo X Flatirons,2015-10-25,Men SM 50+,28,34,538.94203624654,
Schoolyard Cross,2015-10-31,Men MM 50+,20,31,491.81077524671,
Cyclo X Interlocken,2015-11-7,Men SM 50+,29,47,481.8250995579,
SOCO - Parker Cross,2015-11-28,Men SM 50+,22,23,533.66202949649,
SOCO - Littleton,2015-12-12,Men SM 50+,21,23,569.61705037627,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,33,36,585.1241270032,
Cyclo X Valmont,2016-09-17,Men MM 50+,27,42,511.44628700304,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+,34,51,497.15857565672,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,26,31,514.09208335987,
Cross of The North Day 2,2016-10-8,Men MM 50+,28,38,483.590076153,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,32,49,473.53231809369,
Schoolyard Cross,2016-10-22,Men MM 50+,27,38,483.84756112986,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,35,54,501.26044408452,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,23,28,532.75415790677,
Colorado CX State Championship Day 1,2016-12-10,Men MM 50+,28,41,472.94914601431,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  B,7,7,501.59461136354,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+,22,37,483.01072639736,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,14,22,486.55147556517,
Cyclo X Valmont,2017-09-23,Men MM 50+,26,43,452.68414700239,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,24,27,544.39815470569,
Cyclo X Interlocken,2017-10-7,Men MM 50+,36,46,509.20680974156,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,26,36,503.56592853305,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,31,39,456.40883482492,
Feedback Cup,2017-10-28,Men MM 40+ 3,39,51,531.78474194291,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,32,38,529.82809278942,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,26,32,523.68324388455,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,34,42,490.55526652877,
Colorado CX State Championship,2017-12-10,Men MM 50+,37,50,468.07112944777,
