Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,26885,Alex,Johnson,Johnson and Johnson,,,,,
Junior 9-18 Open,2,147450,Theodore,Nevins,,,,,,
Men Cat 1/2/3,1,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,302.36803556327,302.36803556327,
Men Cat 1/2/3,2,39015,Michael,Keller,South Chicago Wheelmen,,283391,368.32772029003,324.82398452304,
Men Cat 1/2/3,3,61589,Neil,Fortner,Wild Card Cycling,,356128,353.52806984007,342.38082133807,
Men Cat 1/2/3,4,61586,Aaron,Higley,Wild Card Cycling,,376532,330.61217061631,359.9376581531,
Men Cat 1/2/3,5,75587,Hogan,Sills,,,257611,366.34724646613,377.49449496813,
Men Cat 1/2/3,6,110404,Kennen,Hootman,INTENT,,422237,412.28985688277,395.05133178316,
Men Cat 3,1,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,384.76912805108,358.52858870057,
Men Cat 3,2,127743,Craig,Babiarz,South Chicago Wheelmen,,245251,397.59270787248,371.54996175787,
Men Cat 3,3,39987,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,412.73345974499,384.57133481518,
Men Cat 3,4,124801,Kyle,French,Wild Card Cycling,,390179,392.25717642219,397.59270787248,
Men Cat 3,5,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,360.1195573271,410.61408092979,
Men Cat 3,6,47589,Jon,Kiner,Bloomington Cycle Racing Team,,245393,446.77497665162,423.63545398709,
Men Cat 3,7,110404,Kennen,Hootman,INTENT,,422237,412.28985688277,436.6568270444,
Men Cat 3,DNF,104311,Kevin,Lantz,,,46529,559.49223869966,462.69957315901,
Men Cat 4,1,123249,Jef,Mayer,,,475010,462.26163787819,406.26708912802,
Men Cat 4,2,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,489.54816575153,422.25308239148,
Men Cat 4,3,77138,Larry,Johns,,,368958,540,438.23907565494,
Men Cat 4,4,120767,Andrew,Billing,Bloomington Cycle Racing Team,,456867,482.07404035153,454.2250689184,
Men Cat 4,5,121018,Thomas,Wallace,Bloomington Cycle Racing Team,,465455,429.7045218265,470.21106218186,
Men Cat 4,6,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,522.22237640686,486.19705544532,
Men Cat 4,7,112308,Eduardo,Acosta,,,455033,549.13051027926,502.18304870878,
Men Cat 4,8,123236,Arturo,Garza-gongora,,,466969,547.75874641802,518.16904197224,
Men Cat 4,9,8787,Aaron,Smith,West Town Bikes,,455065,539.24500139853,534.1550352357,
Men Cat 4,10,70929,Brian,Wick,Little Ades Team Goose Island 312,,265015,473.85713615518,550.14102849916,
Men Cat 4,11,117796,Eric,Stuck,PSIMET Racing,,402886,563.95538569926,566.12702176262,
Men Cat 4,12,147440,Kirt,Monk,,,401117,540,582.11301502608,
Men Cat 4,13,84603,Vicken,Chalian,Bloomington Cycle Racing Team,,368771,534.1550352357,598.09900828954,
Men Cat 4,14,125561,Timothy,Puczkowskyj,,,299132,449.58583594742,614.085001553,
Men Cat 4,15,102361,Ryan edwards,Bertrand,Bloomington Cycle Racing Team,,193735,555.63549698973,630.07099481646,
Men Cat 4,16,61578,Art,Hess,Wild Card Cycling,,287451,458.62637793089,646.05698807992,
Men Cat 4,17,99296,Nathan,Carls,Wheelfast Cycling Team,,366426,615.14377413019,662.04298134338,
Men Cat 4,DNF,80562,Chris,Koller,Little Ades Team Goose Island 312,,336822,634.21084548713,694.0149678703,
Men Cat 4,DNF,128605,Mark,Fetzer,Bloomington Cycle Racing Team,,401242,432.60857233994,694.0149678703,
Men Cat 4/5,1,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,434.75779108046,428.62921589131,
Men Cat 4/5,2,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,504.45809613904,454.21134932246,
Men Cat 4/5,3,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,489.54816575153,479.79348275361,
Men Cat 4/5,4,143172,Kenneth,Helms,,,,507.2841272991,505.37561618476,
Men Cat 4/5,5,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,530.95774961592,530.95774961592,
Men Cat 4/5,6,61585,Mark,Sills,Scarlet Fire Racing,,219887,540,556.53988304707,
Men Cat 4/5,7,8787,Aaron,Smith,West Town Bikes,,455065,539.24500139853,582.12201647822,
Men Cat 4/5,8,124797,Larry,Bolton,Wild Card Cycling,,487407,582.17240877755,607.70414990938,
Men Cat 4/5,9,117796,Eric,Stuck,PSIMET Racing,,402886,563.95538569926,633.28628334053,
Men Cat 5,1,147441,Michael,Markley,,,516582,540,439.65069341565,
Men Cat 5,2,91015,Connor,Ramsey,ABD Cycling Team,,390862,447.6976486851,450.80061636946,
Men Cat 5,3,107952,Kevin,Gann,Bloomington Cycle Racing Team,,418539,471.70832970228,461.95053932328,
Men Cat 5,4,91016,Lance,Benedict,Bloomington Cycle Racing Team,,,540,473.1004622771,
Men Cat 5,5,147442,Gregory,Glosser,US Military Endurance Sports,,423575,540,484.25038523092,
Men Cat 5,6,111607,Alex,Kulyk,,,432491,608.96381788332,495.40030818473,
Men Cat 5,7,147443,Charles,Legrand,Bike & Hike,,485041,540,506.55023113855,
Men Cat 5,8,124797,Larry,Bolton,Wild Card Cycling,,487407,582.17240877755,517.70015409237,
Men Cat 5,9,147444,Brian,Hammond,,,518116,540,528.85007704618,
Men Cat 5,10,147445,Andy,Tipton,Bike And Hike,,,540,540,
Men Cat 5,11,111614,Drew,Hagen,KMBC,,462474,665.74880496899,551.14992295382,
Men Cat 5,12,147446,Steven,Savatini,Illini 4000,,,540,562.29984590763,
Men Cat 5,13,147447,Ray,Perisin,Peoria Bicycle Club,,,540,573.44976886145,
Men Cat 5,14,147448,Raymond,Cobert,Bike & Hike,,,540,584.59969181527,
Men Cat 5,15,91028,Andrew,Moody,MOODY BLUES,,392293,592.36838763493,595.74961476908,
Men Cat 5,16,17411,Tom,Johnson,Wild Card Cycling,,,540,606.8995377229,
Men Cat 5,17,124798,Alexander,Hegemandavis,,,424635,695.2024972153,618.04946067672,
Men Cat 5,18,147449,David,Johns,N/A,,,540,629.19938363054,
Men Cat 5,19,91032,Tony,Kerr,Bloomington Cycle Racing Team,,392272,540,640.34930658435,
Men Masters 30+,1,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,434.75779108046,395.42510368116,
Men Masters 30+,2,119657,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,384.76912805108,384.76912805108,
Men Masters 30+,3,110401,Andres,Gutierrez,,,449150,498.55675980567,412.09177034783,
Men Masters 30+,4,147452,Stephen,Farr,,,517813,300,420.42510368116,
Men Masters 30+,5,92694,Ryan,Harden,Wild Card Cycling,,345744,300,428.75843701449,
Men Masters 30+,6,89915,Nick,Paulson,Wild Card Cycling,,341882,300,437.09177034783,
Men Masters 30+,7,147453,Kyle,Bushue,,,,300,445.42510368116,
Men Masters 40+,1,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,360.1195573271,360.1195573271,
Men Masters 40+,2,108996,Chris,Mcauliffe,xXx Racing,,206800,550.95973564208,442.20548644217,
Men Masters 40+,3,61578,Art,Hess,Wild Card Cycling,,287451,458.62637793089,473.49927161433,
Men Masters 40+,4,39012,E,Michael ozment,Team Mack Racing Assn,,46412,560.32014157299,504.79305678649,
Men Masters 40+,5,147454,Brad,Arnold,CounterBalance,,216433,400,536.08684195864,
Men Masters 40+,6,104311,Kevin,Lantz,PBC Racing,,46529,559.49223869966,567.3806271308,
Men Masters 50+,1,147455,Paul,Hobbs,Wild Card Cycling,,54368,,,
Men Masters 50+,2,148097,Don,The hermit hiles,Wild Card Cycling,,,,,
Men Masters 50+,3,147447,Ray,Perisin,Peoria Bicycle Club,,,,,
Single Speed Open,1,147456,Nick,Anderson,,,,,,
Single Speed Open,2,124801,Kyle,French,Wild Card Cycling,,,,,
Women Cat 1/2/3/4,1,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,433.63175103574,433.21954869542,
Women Cat 1/2/3/4,2,128601,Shiqi,Fu,,,461072,525.50516531151,451.21883793186,
Women Cat 1/2/3/4,3,118371,Marissa,Castner,ABD Cycling Club,,456678,484.92824597082,469.21812716829,
Women Cat 1/2/3/4,4,102386,Melinda,Higley,Wild Card Cycling,,379584,529.40148001072,487.21741640473,
Women Cat 1/2/3/4,5,133534,Gina,Heiss,,,492841,470.13724260868,505.21670564117,
Women Cat 1/2/3/4,6,147460,Kelsey,Campbell,,,,440,523.2159948776,
Women Cat 1/2/3/4,7,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,552.23808530862,541.21528411404,
Women Cat 1/2/3/4,8,111613,Kelley,Wegeng,Wild Card Cycling,,308836,578.67541658727,559.21457335047,
Women Cat 4,1,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,550.46972937834,476.3919155277,
Women Cat 4,2,90606,Janet,Moore,Bloomington Cycle Racing Team,,392034,600,496.84861573962,
Women Cat 4,3,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,552.23808530862,517.30531595153,
Women Cat 4,4,112840,Blanka,Mikulkova,xXx Racing,,477113,534.45215868314,537.76201616344,
Women Cat 4,5,111613,Kelley,Wegeng,Wild Card Cycling,,308836,578.67541658727,558.21871637536,
Women Cat 4,6,90608,Elaine,Lagoda,PBC Racing,,392207,509.68133725115,578.67541658727,
Women Cat 4,7,124215,Crystal,Costello,BFF Bikes,,486893,761.12749052183,599.13211679919,
Women Cat 4,8,147457,Maren,Wiltshire,,,,600,619.5888170111,
Women Cat 4,9,136897,Ashley,Young,,,,490.76751227735,640.04551722302,
Women Cat 4,10,147458,Mofei,Wang,,,517765,600,660.50221743493,
Women Cat 4,11,147459,Tiffini,Bushue,Better Late Than Never,,,600,680.95891764685,
