Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3 - Namur,2015-12-20,Men Juniors,55,65,379.09602920095,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,55,60,387.18300892035,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,47,51,368.45006617221,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Juniors,11,31,337.69819974638,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,45,55,372.51854595875,
Slovakian National Championships,2016-12-4,Men Juniors,1,20,317.16072157967,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,53,58,344.79354912844,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,49,54,346.02266503263,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,36,37,348.29051768828,
World Championships,2017-01-28,Men Juniors,62,63,374.04854948321,
Cyclocross International Podbrezová,2017-10-21,Men Elite,16,33,214.66900817758,
Tage des Querfeldeinsports,2017-10-22,Men Elite,DNF,35,283.78977440472,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,37,42,241.3144902724,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Elite,9,17,231.98659691355,
Slovakian National Championships,2017-12-3,Men Elite,12,17,280.12374070844,
Grand Prix Rakova,2018-10-7,Men Elite,21,27,295.69216232749,
Grand Prix Podbrezová,2018-10-20,Men Elite,29,36,313.56602127566,
Tage des Querfeldeinsports,2018-10-21,Men Elite,DNF,36,318.78200768097,
Grand Prix Trnava,2018-10-28,Men Elite,9,22,215.57433602847,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,40,44,316.89795010558,
Grand Prix Kosice,2018-11-11,Men Elite,DNF,18,372.88450236293,
Grand Prix Topolcianky,2018-11-24,Men Elite,14,23,265.60249406308,
Slovak national championships,2018-12-2,Men Elite,7,20,256.268651128,
Grand Prix Trnava,2019-10-13,Men Elite,22,33,300.26239831737,
Grand Prix Podbrezová,2019-10-26,Men Elite,27,44,268.65808871799,
Grand Prix Topolcianky,2019-10-27,Men Elite,DNF,38,333.56402935445,
Grand Prix Trnava,2020-11-28,Men Elite,21,24,286.35570697408,
Podbrezova,2020-11-29,Men Elite,18,23,310.25773206689,
