First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Susan,Young,Cyclocross Grand Nationals : D2,2022-12-4,Women Master 50+,4,4,,
Charles,Parmain,Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,10,21,358.73335942104,
Susan,Young,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 4,5,6,540.33815185846,
Susan,Young,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 1/2/3/4 Singlespeed,3,3,,
Brian,Campbell,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,2,28,443.98596219906,
Rodney,Mitchell,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 60-64,3,6,414.22818972235,
Sean,Ziegler,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 5,2,9,428.60778748854,
Nicholas,Blackwell,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,1,13,328.20171347579,
Ryan,Drummond,RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,26,13,491.76319181559,
Lori,Mccarty,RUTS N' GUTS 2021,2021-11-28,Women Cat 1/2/3,6,8,491.83212096448,
Larry,Buxton,RUTS N' GUTS 2021,2021-11-27,Master 40+,19,30,462.4985794939,
Lori,Mccarty,RUTS N' GUTS 2021,2021-11-27,Women Cat 1/2/3,6,7,518.91018949612,
Sean,Ziegler,Webberville Cyclocross Weekend,2021-11-7,Men Senior Novice,3,9,482.2415942235,
Sean,Ziegler,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 40-49,6,11,400,
Paul,Bonds,Cross of the North Day 2,2021-11-7,Men MM 40+,6,13,294.38387134282,
Paul,Bonds,Cross of the North - Day 1,2021-11-6,Men MM 40+,35,19,556.76398854564,
Aaron,Bendure,Rock the Mohawk,2021-10-24,Men JR 9-14,1,6,530.96727914112,
Sammy,Davidson,Rock the Mohawk,2021-10-24,Men Masters 50-59,1,12,329.29763096997,
Tom,Chitwood,Rock the Mohawk,2021-10-24,Men Masters 50-59,20,12,709.165261202,
Larry,Buxton,Rock the Mohawk,2021-10-24,Men Masters 50-59,22,12,709.165261202,
Robert,Lemaster,Rock the Mohawk,2021-10-24,Men Masters 40-49,3,7,324.31172018659,
Livia,Gosnell,Rock the Mohawk,2021-10-24,Women Cat 3/4,2,6,461.1744066613,
Cailean,Carlberg,Rock the Mohawk,2021-10-24,Men Cat 1/2,13,15,377.62730744235,
Sean,Ziegler,San Antonio Weekday Worlds #3,2021-09-28,Open,9,16,411.49657845992,
Paul,Bonds,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,1,24,280.98674674706,
Sean,Ziegler,Best Cross Sunday,2021-09-26,Men 1/2/3/4 Master 40+,15,24,416.12273170369,
Sean,Ziegler,TGIF #2,2021-08-20,A Race Open,28,38,357.81637083424,
Heidi,Blackmon,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Women Cat 4/5,4,5,,
Lori,Mccarty,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Women Cat 1/2/3,3,4,,
Dave,Weaver,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,12,15,558.99892768922,
Seth,Lasley,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,4,15,360.76046250074,
Chris,Drummond,Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,2,16,249.25042565017,
Chris,Drummond,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Singlespeed,1,8,242.72880363229,
Heidi,Blackmon,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Women Cat 4/5,4,5,,
Seth,Lasley,Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,7,14,404.5426586634,
Kristi,Prough,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,28,29,564.54492860611,
Rodney,Mitchell,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,18,30,457.05932056697,
Rodney,Mitchell,Resolution 'Cross Cup,2019-12-7,Master 40+,10,15,459.54439152744,
Sean,Ziegler,Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,10,23,494.56248157325,
Robert,Lemaster,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,15,22,362.03108464953,
Kristi,Prough,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 4/5,4,9,573.10110287949,
Robert,Lemaster,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 1/2/3,13,24,344.44966897165,
Kristi,Prough,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,1,13,477.00343641549,
Rodney,Mitchell,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,12,22,437.02657592159,
Elliott,Ziegler,NichtCross Day 2,2019-11-10,Junior 1-10,1,6,,
Jack,Ziegler,NichtCross Day 2,2019-11-10,Junior 1-10,3,6,,
Sean,Ziegler,NichtCross Day 2,2019-11-10,Men Master 40+ Cat 4/5,2,3,,
Sammy,Davidson,Flyers Cross,2019-11-3,Men Masters 40-49,2,4,,
Kristi,Prough,Amateur Cyclocross Race,2019-10-27,Women Cat 3/4,8,9,625.76190147643,
Cailean,Carlberg,Amateur Cyclocross Race,2019-10-27,Men Cat 1/2,9,9,383.28592376816,
Jason,Gosnell,Amateur Cyclocross Race,2019-10-27,Men Cat 5,16,21,586.25268295703,
Livia,Gosnell,Amateur Cyclocross Race,2019-10-27,Women Cat 4/5,2,8,526.35692060147,
Kristi,Prough,Amateur Cyclocross Race,2019-10-27,Women Cat 4/5,4,8,575.04315804746,
Matthew,Shipman,Amateur Cyclocross Race,2019-10-27,Masters 30-39,3,4,,
Wayne,Ziegler,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,8,43,348.26528789238,
Kristi,Prough,Rock the Mohawk CX,2019-10-20,Women Cat 4/5,7,17,570.77655842552,
Rodney,Mitchell,Rock the Mohawk CX,2019-10-20,Men Masters 50+,5,15,419.92149884818,
David,Ziegler,Webberville CX Saturday,2019-10-19,Junior U15,9,11,733.87391801574,
Jack,Ziegler,Webberville CX Saturday,2019-10-19,Junior U15,10,11,761.83189068765,
Wayne,Ziegler,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,8,51,321.04580268416,
Sean,Ziegler,Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,14,51,367.25689717144,
Sean,Ziegler,Usual SuspeCX,2019-10-16,Men Cat 2/3/4/5,5,17,417.72041522463,
Sean,Ziegler,Usual SuspeCX,2019-10-16,Men Open,15,27,391.60377639466,
Sammy,Davidson,OKCX Foster Cross,2019-10-13,Men Masters 40-49 M,3,6,324.5484758664,
Wayne,Ziegler,Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,5,25,327.01666267375,
Wayne,Ziegler,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,7,60,326.74829553052,
Brent,Findlay,FayetteCross Day 1,2019-10-5,Men Master 40+ Open,3,17,276.83175214926,
Sean,Ziegler,FayetteCross Day 1,2019-10-5,Men Cat 5,7,18,513,
David,Ziegler,FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,12,15,771.34459029118,
Jack,Ziegler,FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,14,15,832.10899649942,
Sean,Ziegler,Best Cross Day 2,2019-09-29,Men Cat 4/5,11,28,497.77673911269,
David,Ziegler,Best Cross Day 2,2019-09-29,Junior 10-19,2,3,,
Jack,Ziegler,Best Cross Day 2,2019-09-29,Junior 10-19,3,3,,
Wayne,Ziegler,Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,4,22,337.67914535199,
Kristi,Prough,Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,10,15,616.60366203731,
Sammy,Davidson,McPherson CX Day 2,2019-09-8,Singlespeed Open Pro/Cat Open,3,5,,
Sammy,Davidson,McPherson CX Day 1,2019-09-7,Singlespeed Open Pro/Cat Open,3,5,,
Ryan,Drummond,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,24,91,399.4803637587,
Brent,Findlay,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,61,111,345.2801451118,
Robert,Lemaster,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,44,58,379.52797658111,
Ryan,Drummond,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,191,98,620.56958403573,
Kristi,Prough,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 50-54,18,24,541.48104203522,
Ryan,Drummond,Ruts and Guts,2018-12-9,Men Cat 3/4,5,20,349.33300881467,
Nicholas,Blackwell,Ruts and Guts,2018-12-9,Men Cat 3/4,10,20,404.32610150284,
Heidi,Blackmon,Ruts and Guts,2018-12-9,Women Cat 4/5,6,8,657.79341116911,
Ryan,Drummond,Ruts and Guts,2018-12-8,Men Cat 3/4,3,20,327.86680083167,
Evan,Coles,Ruts and Guts,2018-12-8,Junior 10-14,3,7,551.83655008304,
Kristi,Prough,Ruts and Guts,2018-12-8,Women Cat 4/5,2,8,515.76570593539,
Rodney,Mitchell,Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,9,16,460.4562982261,
Larry,Buxton,Ruts and Guts,2018-12-8,Men Cat 5,11,14,574.27905226091,
Ryan,Drummond,Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 3/4,5,28,330.69855194671,
Kristi,Prough,Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 4/5,4,14,520.97298088479,
Ryan,Drummond,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 3/4,11,30,377.77108889408,
Robert,Lemaster,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,16,27,350.25931079127,
Kristi,Prough,Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 4/5,3,15,493.79128997126,
Larry,Buxton,Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,41,52,573.14525963757,
Robert,Lemaster,Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 2,9,5,,
Chris,Drummond,Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 1,2,4,,
Jacob,Lasley,Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 1,4,4,,
Aubrey,Drummond,Flyers Cross- OKGP State Championship,2018-11-25,Women Cat 2,1,1,,
Chad,Sprague,Flyers Cross- OKGP State Championship,2018-11-25,Men 3/4,2,7,352.54186099845,
Ryan,Drummond,Flyers Cross- OKGP State Championship,2018-11-25,Men junior,1,13,391.38849963405,
Evan,Coles,Flyers Cross- OKGP State Championship,2018-11-25,Men junior,5,13,524.86341592189,
Ryan,Drummond,Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,1,12,367.87335866009,
Livia,Gosnell,Flyers Cross- OKGP State Championship,2018-11-25,Women Cat 4,2,4,,
Kristi,Prough,Flyers Cross- OKGP State Championship,2018-11-25,Women Cat 4,4,4,,
Chad,Sprague,Flyers Cross- OKGP State Championship,2018-11-25,Single Speed,2,4,,
Rodney,Mitchell,Flyers Cross- OKGP State Championship,2018-11-25,Masters 50+,18,9,538.54373493845,
Jacob,Lasley,Flyers Cross- OKGP State Championship,2018-11-25,Masters 40-49,1,4,,
Sammy,Davidson,Flyers Cross- OKGP State Championship,2018-11-25,Masters 40-49,2,4,,
Jason,Gosnell,Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,16,19,653.49004528731,
Sean,Ziegler,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Masters 40+ Cat 4/5,5,5,,
Ryan,Drummond,Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,1,48,348.30193638057,
Robert,Lemaster,Amateur Cyclocross Race,2018-10-28,Men Cat 1/2/3/4,7,9,311.45989531609,
Chad,Sprague,Amateur Cyclocross Race,2018-10-28,Single Speed,2,8,335.29516344723,
Sammy,Davidson,Amateur Cyclocross Race,2018-10-28,Masters 40-49,1,6,292.46459315138,
Matthew,Shipman,Amateur Cyclocross Race,2018-10-28,Masters 30-39,4,4,,
Chad,Sprague,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,1,19,309.3057090071,
Nicholas,Blackwell,Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,9,19,408.24479506077,
Evan,Coles,Amateur Cyclocross Race,2018-10-28,Men Junior 9-14,3,6,,
Austin,Edgar,Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,16,40,472.56652630318,
Livia,Gosnell,Amateur Cyclocross Race,2018-10-28,Women Cat 4/5,2,11,500.33914646141,
Kristi,Prough,Amateur Cyclocross Race,2018-10-28,Women Cat 4/5,3,11,525.25435984606,
Jason,Gosnell,Amateur Cyclocross Race,2018-10-28,Men Cat 5,26,28,643.5728121381,
Robert,Lemaster,Rock the Mohawk CX,2018-10-21,Men P/1/2/3,10,14,373.26377532916,
Chad,Sprague,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,1,20,327.21929906829,
Nicholas,Blackwell,Rock the Mohawk CX,2018-10-21,Men Cat 3/4,3,20,346.94461519489,
Ryan,Drummond,Rock the Mohawk CX,2018-10-21,Men Junior 9-14,1,14,413.65643119782,
Evan,Coles,Rock the Mohawk CX,2018-10-21,Men Junior 9-14,5,14,552.31450985132,
Ryan,Drummond,Rock the Mohawk CX,2018-10-21,Men Cat 4/5,1,44,397.34376053911,
Livia,Gosnell,Rock the Mohawk CX,2018-10-21,Women Cat 4/5,1,8,572.06661756957,
Kristi,Prough,Rock the Mohawk CX,2018-10-21,Women Cat 4/5,2,8,585.07616859443,
Chad,Sprague,Rock the Mohawk CX,2018-10-21,Men Single Speed,2,12,335.2127649143,
Sammy,Davidson,Rock the Mohawk CX,2018-10-21,Men Masters 40+,2,7,311.19930458529,
Tom,Chitwood,Rock the Mohawk CX,2018-10-21,Men Masters 50+,2,10,374.99462281809,
Jason,Gosnell,Rock the Mohawk CX,2018-10-21,Men Cat 5,35,37,616.7180645182,
Paul,Bonds,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,24,12,378.89978004115,
Paul,Bonds,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,7,14,304.12188016189,
Brent,Findlay,Tri-Star CX Day 1,2018-10-13,Men Masters 45+,1,21,307.70275723029,
Charles,Parmain,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),2,12,329.45874665821,
Charles,Parmain,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  pro/1/2,6,14,313.97467454283,
Kristi,Prough,Jingle Cross Day 2,2018-09-29,Women Open Cat4/5,6,16,534.89720908367,
Ryan,Drummond,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,9,40,404.75834473713,
Ryan,Drummond,Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,8,33,426.80721212592,
Kristi,Prough,Jingle Cross Day 1,2018-09-28,Women Open Cat4/5,3,9,530.1282785139,
Sean,Ziegler,Best Cross,2018-09-23,Men Cat 4/5,12,27,501.90206290447,
Ryan,Drummond,Trek CX Cup,2018-09-23,Men Junior 13-14 Open,2,24,381.02657330808,
Tom,Chitwood,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,23,50,411.10087977365,
Ryan,Drummond,Trek CX Cup,2018-09-22,Men Junior 13-14 Open,1,36,368.85398399458,
Seth,Lasley,Trek CX Cup,2018-09-22,Men Junior 15-16 Open,22,32,485.58616454322,
Ryan,Drummond,US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,4,36,402.00640857824,
Kristi,Prough,US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,23,27,519.28086930009,
Tom,Chitwood,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,60,64,607.24121549568,
Kristi,Prough,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,22,31,596.46363013786,
Ryan,Drummond,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,7,24,416.21610650084,
Bill,Hyman,Oklahoma State Championship ,2017-12-17,Men Cat 4/5,21,24,540.68818687503,
Chris,Drummond,Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,4,7,286.06671802437,
Tom,Chitwood,Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,7,7,364.10235176095,
Sammy,Davidson,Oklahoma State Championship ,2017-12-17,40-49 Masters,3,9,309.73598446519,
Evan,Coles,Oklahoma State Championship ,2017-12-17,Men under 15 Junior,4,9,558.20000395689,
Kris,Kahl,Oklahoma State Championship ,2017-12-17,50+ Masters,7,8,583.04652436493,
Tom,Chitwood,Oklahoma State Championship ,2017-12-17,50+ Masters,8,8,643.99437682023,
Robert,Lemaster,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,7,20,356.59385837741,
James,Jones,Oklahoma State Championship ,2017-12-17,Men Cat 3/4,20,20,489.5801270912,
Sean,Ziegler,Mr. Jimmy's Butter Cross,2017-12-17,Men Cat 4/5,2,7,,
Kristi,Prough,Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 3/4/5,5,12,506.6781788694,
Ryan,Drummond,Resolution 'Cross Cup Day 2,2017-12-10,Men Junior 10-14,1,8,432.91646332153,
Sammy,Davidson,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,3,35,269.89472932365,
Ryan,Drummond,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 4/5,27,28,631.44452287034,
Robert,Lemaster,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,16,34,402.4697856656,
Kristi,Prough,Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 3/4/5,6,19,496.8431459098,
Ryan,Drummond,Resolution 'Cross Cup Day 1,2017-12-9,Men Junior 10-14,1,10,448.95337407234,
Tom,Chitwood,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,4,26,342.97949959668,
Sammy,Davidson,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,2,23,279.24330165903,
Robert,Lemaster,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,6,33,353.85689726906,
Kristi,Prough,Ruts and Guts,2017-12-3,Women Cat 4,5,8,565.46377594096,
Sammy,Davidson,Ruts and Guts,2017-12-3,Master 40+,8,12,370.03658228477,
Kris,Kahl,Ruts and Guts,2017-12-3,Men Cat 4/5,31,37,596.25886250196,
Evan,Coles,Ruts and Guts,2017-12-3,Men Junior 9-14,10,16,599.95485010084,
Rodney,Mitchell,Ruts and Guts,2017-12-3,Men Cat 5,10,21,528.31262797488,
Blair,Lyons,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,43,311.00235152281,
Chad,Sprague,Ruts and Guts,2017-12-2,Singlespeed,4,16,356.61704345963,
Kristi,Prough,Ruts and Guts,2017-12-2,Women Cat 4,2,8,505.59202052015,
Susan,Young,Ruts and Guts,2017-12-2,Women Cat 4,7,8,629.66868452214,
Rodney,Mitchell,Ruts and Guts,2017-12-2,Master 50+,8,12,442.88205494553,
Sammy,Davidson,Ruts and Guts,2017-12-2,Master 40+,3,8,295.91632525701,
Kris,Kahl,Ruts and Guts,2017-12-2,Men Cat 4/5,34,39,612.49977215404,
Evan,Coles,Ruts and Guts,2017-12-2,Men Junior 9-14,9,20,560.32865798599,
Blair,Lyons,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,30,38,469.70315252885,
Austin,Edgar,Undercross ,2017-11-18,Men Senior  Cat 4/5,6,26,402.82663172103,
Brian,Young,Undercross ,2017-11-18,Men Senior  Cat 4/5,18,26,492.87313167761,
Troy,Leavitt,Undercross ,2017-11-18,Men Senior  Cat 4/5,20,26,507.88088167037,
Bill,Hyman,Undercross ,2017-11-18,Men Senior  Cat 4/5,22,26,522.88863166314,
Ryan,Drummond,Undercross ,2017-11-18,Men Senior  Cat 4/5,23,26,530.39250665952,
Robert,Lemaster,Undercross ,2017-11-18,Senior  Cat 3/4,5,16,356.9963402745,
Aubrey,Drummond,Undercross ,2017-11-18,Senior  Cat 3/4,12,16,441.70460092354,
James,Jones,Undercross ,2017-11-18,Senior  Cat 3/4,15,16,478.0081412017,
Rodney,Mitchell,Undercross ,2017-11-18,Men Senior 50-59 All,3,9,447.39448969048,
Kris,Kahl,Undercross ,2017-11-18,Men Senior 50-59 All,7,9,539.38358062449,
Chris,Drummond,Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,1,9,290.51439962875,
Sammy,Davidson,Undercross ,2017-11-18,Men Senior 40-49 All,2,3,,
Kristi,Prough,Undercross ,2017-11-18,Women Senior  Cat 3/4,5,8,594.84313930086,
Susan,Young,Undercross ,2017-11-18,Women Senior  Cat 3/4,9,8,673.49471969376,
Kris,Kahl,Cyntergy Hurtland,2017-11-12,Men 50+ Master,10,11,553.97851153945,
Michael,Wozniak,Cyntergy Hurtland,2017-11-12,Men 35+ Master,10,10,374.80991993728,
Sammy,Davidson,Cyntergy Hurtland,2017-11-12,Men Single Speed,2,12,328.23966240566,
Bryce,Fulton,Cyntergy Hurtland,2017-11-12,Men Single Speed,10,12,610.7956761769,
Kristi,Prough,Cyntergy Hurtland,2017-11-12,Women Cat 4,7,11,615.15905786234,
Susan,Young,Cyntergy Hurtland,2017-11-12,Women Cat 4,11,11,707.8736715981,
Rodney,Mitchell,Cyntergy Hurtland,2017-11-12,Men Cat 5,9,45,457.61739295077,
Anthony,Russell,Cyntergy Hurtland,2017-11-12,Men Cat 5,38,45,642.03556540683,
Jamie,Teeter,Cyntergy Hurtland,2017-11-12,Men Cat 4,38,41,573.00990682809,
Ryan,Drummond,Cyntergy Hurtland,2017-11-12,Men Cat 4,39,41,578.35517517174,
Blair,Lyons,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,34,342.91344690625,
Seth,Lasley,The Derby City Cup Day 2,2017-11-5,Men Wave 3,45,65,568.65084005189,
Tom,Chitwood,The Derby City Cup Day 2,2017-11-5,Men Wave 6,44,70,388.42522227682,
Blair,Lyons,The Derby City Cup Day 2,2017-11-5,Men Wave 6,45,70,392.78965277548,
Ryan,Drummond,The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,7,42,434.14453405548,
Tom,Chitwood,The Derby City Cup Day 1,2017-11-4,Men Wave 8,38,81,354.29169052692,
Blair,Lyons,The Derby City Cup Day 1,2017-11-4,Men Wave 8,55,81,412.80266097797,
Seth,Lasley,The Derby City Cup Day 1,2017-11-4,Men Wave 3,66,79,602.01484591086,
Ryan,Drummond,The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,10,42,453.13047272384,
Evan,Coles,St. Crispin's CX Massacre II,2017-10-29,Men Junior 8-14 all,2,4,,
Austin,Edgar,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,17,40,490.35833299307,
Spencer,Leavitt,St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,20,40,511.87314132016,
Bill,Hyman,St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,6,9,586.68689960459,
Kris,Kahl,St. Crispin's CX Massacre II,2017-10-29,Men Senior 50-59 all,7,9,627.61365921904,
Spencer,Leavitt,St. Crispin's CX Massacre II,2017-10-29,Men Senior 19-23 all,3,4,,
Ryan,Drummond,Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,4,52,404.29983090602,
Blair,Lyons,Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,19,65,307.30360154156,
Blair,Lyons,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,54,55,527.74137086017,
Blair,Lyons,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,53,295.0409382163,
Jack,Ziegler,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 1-9,2,5,,
David,Ziegler,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 1-9,3,5,,
Sean,Ziegler,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,8,16,524.48096838546,
Blair,Lyons,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,40,305.08832912685,
Blair,Lyons,John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,12,21,376.25086183039,
Wayne,Ziegler,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,25,54,595.51239996492,
Wayne,Ziegler,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,25,54,595.51239996492,
Wayne,Ziegler,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,67,69,599.95002131748,
Blair,Lyons,RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,19,26,438.46637731843,
Blair,Lyons,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,19,24,388.98152802418,
Blair,Lyons,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,32,308.68861487165,
Blair,Lyons,BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,16,20,407.13774709515,
Blair,Lyons,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,12,40,353.63711419553,
Ryan,Drummond,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,1,25,443.08380136374,
Kristi,Prough,Jingle Cross Inc.,2017-09-16,Women Cat 4,6,18,522.04935433598,
Kristi,Prough,Jingle Cross Inc.,2017-09-15,Women Cat 4,2,16,474.35939015389,
Ryan,Drummond,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,1,21,446.97840703065,
Blair,Lyons,Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,16,27,373.82241638078,
Blair,Lyons,Lionheart CX,2017-09-3,Men  3/4 & Boys U19,2,21,335.80855169714,
Paul,Bonds,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,10,99,238.64967497145,
Kristi,Prough,US National Championships Day 3,2017-01-5,Women Masters 45-49,17,22,513.29900049117,
Kristi,Prough,Highlander Cross Cup Day 2,2016-12-18,Women Cat 3/4,1,1,,
Kristi,Prough,Highlander Cross Cup Day 1,2016-12-17,Women Cat 3/4,4,9,533.33072405437,
Kristi,Prough,Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 3/4,5,14,516.49385375308,
Kristi,Prough,Ruts and Guts,2016-12-4,Women Cat 3/4,11,14,624.21756534435,
Evan,Coles,Ruts and Guts,2016-12-4,Men Junior 10-14 Open,9,15,590.87362641981,
Sammy,Davidson,Ruts and Guts,2016-12-4,Master 40+,8,17,319.08760408304,
Joseph,Bogatko,Ruts and Guts,2016-12-4,Men Cat 4,19,27,561.8475151636,
Blair,Lyons,Ruts and Guts,2016-12-4,Men Cat 3/4,9,30,390.91882369607,
Susan,Young,Ruts and Guts,2016-12-3,Women Cat 3/4,8,21,546.91263699459,
Kristi,Prough,Ruts and Guts,2016-12-3,Women Cat 3/4,12,21,617.69578766847,
Sammy,Davidson,Ruts and Guts,2016-12-3,Master 40+,8,8,418.03037989101,
Evan,Coles,Ruts and Guts,2016-12-3,Men Junior 10-14 Open,7,15,587.53214446504,
Joseph,Bogatko,Ruts and Guts,2016-12-3,Men Cat 4,20,30,565.73526404816,
