Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Kats Cross Race,2018-11-11, Category 5,14,15,628.35230285933,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,21,32,641.92765023607,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,15,18,582.34876255801,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,10,35,515.09113672439,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,17,33,590.67959974579,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,15,31,562.15146071009,
GPJO,2019-10-19,Masters 50+ Category 4/5,8,36,467.50481928781,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,11,19,572.25085559424,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,11,27,530.83428993525,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,9,38,484.90127151632,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,6,16,488.4839472499,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,4,28,431.84577447846,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,2,18,462.66032799424,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,8,30,475.01773100001,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,13,34,517.66889607097,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,DNF,26,693.63990756939,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,15,46,474.99335375368,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,15,38,489.20141158554,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,DNF,36,732.23991772673,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,26,43,571.52754984985,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,25,57,536.19917026372,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,19,46,526.80643706033,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,DNF,46,757.50418834478,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,DNF,36,729.38616470658,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,20,28,598.88047580145,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,21,49,509.32681315745,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,20,38,550.00203908199,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,14,43,480.80607138308,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,19,43,511.46570495143,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,13,38,465.93547712999,
