Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,9,29,508.76926266802,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,62,88,599.64774515764,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,14,17,598.9855949005,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,6,15,522.66404014994,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,83,99,657.89083677735,
Storm the Greens,2010-10-31,Cat 4 Master 45+,6,16,517.98290419919,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,6,15,528.80608076885,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,10,20,542.12797785375,
Infimary Mound,2010-11-14,Cat 4 45+,DNF,14,637.38456640121,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,9,16,540,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,16,17,635.95244099595,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,18,29,565.89229882166,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,38,48,626.27689933376,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,DNF,29,612.97060709024,
