Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,21,33,560.25,
54blue CX 2019,2019-09-8,Sport Men,21,35,554.29411764706,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,18,30,550.8,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,10,24,336.875,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,8,28,506.25,
School of Cross 2019,2019-09-22,Sport Men,9,32,513,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,17,20,368.5,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,14,21,576,
United in Cross 2019,2019-10-5,Sport Men,14,29,540,
Puncheur Cross 2019,2019-10-6,Sport Men,10,30,511.07142857143,
River Bend Cross 2019,2019-10-12,Sport Men,7,21,507.6,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,10,34,504.5625,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,5,21,495,
Velocity CX 2019,2019-10-20,Sport Men,11,23,532.63636363636,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,21,35,560.25,
