First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fredrik,Haraldseth,Norwegian Championships,2016-11-13,Men,13,22,268.75,
Fredrik,Haraldseth,Follo Kross (Norges Cup),2016-11-6,Men,3,23,220.28910371299,
Fredrik,Haraldseth,Tønsberg CX(Norges Cup),2016-11-5,Men,1,21,202.68157056856,
Fredrik,Haralseth,Svelvik CX (Norges Cup),2016-10-9,Men,2,23,216.25,
Gunnar,Disch,Svelvik CX (Norges Cup),2016-10-9,Men,17,23,272.5,
Even,Vangsnes,Svelvik CX (Norges Cup),2016-10-9,Men,20,23,291.25,
Fredrik,Haralseth,Spikkestad CX (Norges Cup),2016-10-8,Men,2,31,215.38461538462,
Gunnar,Disch,Spikkestad CX (Norges Cup),2016-10-8,Men,18,31,261.53846153846,
Even,Vangsnes,Spikkestad CX (Norges Cup),2016-10-8,Men,24,31,278.84615384615,
Harald,Fredrik tolfsby,Spikkestad CX (Norges Cup),2016-10-8,Men,28,31,290.38461538462,
