Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,15,26,570.66769513384,
Vanier Park Cyclocross,2013-09-29,Citizen Men,21,59,514.86206896552,
Pumpkin CX,2013-10-27,Intermediate Men,40,68,457.44977363094,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men C,3,18,454.89596600038,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,15,29,452.18670227082,
Vanier Park CX,2014-09-28,Novice  Men (Men),18,58,503.93563081496,
Atomic Superprestige,2014-10-19,Novice  Men (Men),14,58,475.02016429043,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),14,47,486.82781896625,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),49,69,465.46080872469,
Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),65,76,450.19684445534,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),40,47,460.37227794519,
