Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day Two,2010-12-5,Cat B,12,68,307.51394460142,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,20,56,401.00630684006,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,11,50,373.88608030748,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,14,18,412.51541973564,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,24,41,446.70438106597,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,13,58,377.86179364205,
Cross Revolution #4,2015-10-25,Cat. 1/2 Men,22,28,405.4791850169,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,12,67,342.46892733176,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,11,53,363.05470761244,
MFG CX  - North 40,2016-10-30,Cat 3 Men,10,50,367.69406705717,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,17,69,357.49942075399,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,26,61,386.41137551922,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,14,21,421.90333558125,
Woodland Park,2018-11-18,Cat 3 Men 35+,16,47,368.52732997262,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,21,49,391.65430385591,
