Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Citizen,6,6,652,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  5,10,12,515.2440802514,
Syracross VII,2017-10-28,Men Cat 5,21,31,593.33883616296,
Cider Cross,2017-11-5,Men Cat 4/5,35,37,643.74242846204,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 5 Men,9,10,600.01944558663,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,17,23,590.46125748031,
BonkWerx Cyclocross Race ,2018-09-2,Cat 5 Men,8,12,562.91319405373,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat5,14,17,622.20226587905,
Kirkland CX,2018-09-23,Men's Cat 5,12,16,654.70787259631,
2018 Cross out Child Abuse,2018-09-30,Men Cat 5 SENIOR,5,9,517.00939625561,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,22,26,543.63028779249,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 5 Men,5,8,553.71283043669,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 5 Men,18,21,591.83892475358,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 5 Men,6,7,554.10752374345,
Cider Cross,2018-11-3,Men 5,7,13,540,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,12,14,540.96332777222,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 4,DNF,8,584.5775965448,
BonkWerx CX,2019-09-1,Cat 4 Men,12,14,512.97240760621,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,35,44,556.22138349781,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,29,34,540.61687816531,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 4,15,17,566.18093013297,
2019 CROSS OUT CHILD ABUSE,2019-09-29,Cat 4 Men,12,15,583.25880652016,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,11,13,561.22402999009,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 4,10,13,551.78813312419,
