Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,27,61,432.94535102625,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,31,51,487.93041334116,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,21,43,441.21918391486,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,21,41,462.4538827768,
Battle At Barlow,2013-09-29,Masters 35+ B,37,56,484.23202280796,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ B,20,38,444.61837700454,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,71,125,455.85453344035,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,10,117,358.03817022102,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,12,110,354.89051577164,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,18,87,388.00483432486,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,17,110,369.67287267253,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,26,53,454.73572812255,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,10,92,363.49028019083,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,5,94,354.06058421977,
