Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,158318,Jonathan,Dempsey,Jigawatt Cycling,,524175,429.82669511809,376.98417550246,
Men Cat 3/4,2,172782,Will,Pfeiffer,Crank Arm Brewing,,448200,394.07988871007,394.59834870767,
Men Cat 3/4,3,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,432.70733451337,412.21252191288,
Men Cat 3/4,4,148858,James,Walsh,,,520504,413.6500837413,429.82669511809,
Men Cat 3/4,5,143498,Louis,Botta,Constellation,,379678,417.23237153365,447.4408683233,
Men Cat 3/4,6,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,438.60369083065,465.05504152851,
Men Cat 3/4,7,49366,Dennis,Pike,TriCyclists,,260273,431.67854584025,482.66921473372,
Men Cat 3/4,DNF,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,,517698,444.47926041139,517.89756114414,
Men Cat 3/4,DNF,25150,Jacob,Florence,USMES,,256847,400,517.89756114414,
Men Cat 4/5,1,168459,Kyle,Mitchell,Excite Bikes,,587886,464.7599089047,402.65494993536,
Men Cat 4/5,2,104100,Elijah,Ruggiero,,,377154,471.30585368252,412.13447268901,
Men Cat 4/5,3,85423,Richard,Brandon,DNF,,368087,566.12708820207,421.61399544266,
Men Cat 4/5,4,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,485.06935483172,431.09351819631,
Men Cat 4/5,5,145792,Robbie,Morris,Bicycle Medic,,314226,447.90540276466,440.57304094996,
Men Cat 4/5,6,174066,Jim,Molnar,Hammercross,,186949,461.93669259027,450.0525637036,
Men Cat 4/5,7,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,512.77945381972,459.53208645725,
Men Cat 4/5,8,174065,Nicolas,Huffman,Oak City Cycling,,565732,507.09874056173,469.0116092109,
Men Cat 4/5,9,134019,Jacob,Fortunas,,,525264,452.62900699362,478.49113196455,
Men Cat 4/5,10,136873,Dustin,Freeman,Lowcountry Racing,,284898,540,487.97065471819,
Men Cat 4/5,11,75944,Kenneth,Gillie,Bicycle Medic,,102511,459.62613715776,497.45017747184,
Men Cat 4/5,12,171630,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,497.11750937725,506.92970022549,
Men Cat 4/5,13,153495,Homayoon,Ershadi,,,390821,569.84210526316,516.40922297914,
Men Cat 4/5,14,129277,Niko,Strauss,NCTC,,489195,516.40922297914,525.88874573278,
Men Cat 4/5,15,186016,Noah,Sunde,,,582592,482.47930795715,535.36826848643,
Men Cat 4/5,16,143484,Eli,Elk,Team HammerCross,,517400,472.22795594561,544.84779124008,
Men Cat 4/5,17,179879,William,Garner,12th State Cycling p/b Bull Durham Beer,,326026,552.58980273059,554.32731399373,
Men Cat 4/5,18,134614,Matthew,Salazar garcia,Velocious Sport,,492960,573.3788726367,563.80683674737,
Men Cat 4/5,19,186021,Phil,Watson,HammerCross,,587807,591.15789473684,573.28635950102,
Men Cat 4/5,20,159746,Chris,Lathrop,,,565429,601.05306958403,582.76588225467,
Men Cat 4/5,21,158291,Jacob,Clayton,OCCPRT,,389886,590.72615930017,592.24540500832,
Men Cat 4/5,22,129292,Neal,Saxon,,,489174,618.9386252092,601.72492776196,
Men Cat 4/5,23,162167,Nicholas,Janes,,,543990,616.69425605713,611.20445051561,
Men Cat 4/5,24,176105,Mark,Edwards,GVC/CyclesdeOro,,392979,619.71557580406,620.68397326926,
Men Cat 4/5,25,187260,Josef,Bacik,,,558493,540,630.16349602291,
Men Cat 4/5,DNF,174072,Arlom,Marquez,Costelation,,566961,644.82332003634,649.1225415302,
Men Cat 4/5,DNF,159766,Will,Summer,,,568421,448.57347177064,649.1225415302,
Men Cat 4/5,DNF,187261,Jonathon,Vandezande,,,0,540,649.1225415302,
Men Cat 4/5 Masters 40+,1,75944,Kenneth,Gillie,Bicycle Medic,,102511,459.62613715776,408.72060033255,
Men Cat 4/5 Masters 40+,2,145792,Robbie,Morris,Bicycle Medic,,314226,447.90540276466,422.60204613799,
Men Cat 4/5 Masters 40+,3,51590,Hansen,Su,Vuelta/El Deseo,,141484,472.52503101936,436.48349194343,
Men Cat 4/5 Masters 40+,4,148430,John,Colvin,,,494935,598.71835744609,450.36493774888,
Men Cat 4/5 Masters 40+,5,51869,Chris,Herring,Hawley's Bicycle World Racing Team,,517369,510.39212711423,464.24638355432,
Men Cat 4/5 Masters 40+,6,158589,Will,Gough,Capital Cycling Club - Team Audi Cary,,494883,506.45919561761,478.12782935976,
Men Cat 4/5 Masters 40+,7,163419,Robert,Peters,Team Spoke Cycles,,59351,494.07187212223,492.00927516521,
Men Cat 4/5 Masters 40+,8,143490,David,Boynton,Team HammerCross,,4525,527.30722516307,505.89072097065,
Men Cat 4/5 Masters 40+,9,69520,Bevington,Steve,HammerCross,,329436,513.19984885709,519.77216677609,
Men Cat 4/5 Masters 40+,10,143488,John,Shutts,,,517565,559.61268082132,533.65361258153,
Men Cat 4/5 Masters 40+,11,174070,Garrett,Love,The Spiritual Spinners,,546076,517.93517997626,547.53505838698,
Men Cat 4/5 Masters 40+,12,174053,Evan,Myers,HammerCross,,565479,594.74083421529,561.41650419242,
Men Cat 4/5 Masters 40+,13,176119,Henry,Black,,,580777,779.16941032523,575.29794999786,
Men Cat 4/5 Masters 40+,14,124669,Alain,Borthayre,CRANK ARM BREWING RACE TEAM,,178456,570.92514202047,589.1793958033,
Men Cat 4/5 Masters 40+,15,58057,James,Lee,,,541225,549.44329944787,603.06084160875,
Men Cat 4/5 Masters 40+,16,51636,Gregory,Atchison,NCTC,,93257,625.19415798865,616.94228741419,
Men Cat 4/5 Masters 40+,17,89572,Tres,Bruce,,,0,540,630.82373321963,
Men Cat 4/5 Masters 40+,18,172773,Scott,Hart,BHB,,0,640.70919133231,644.70517902507,
Men Juniors 13-14,1,187259,Hank,Neal,,,0,,,
Men Juniors 13-14,2,129296,Bravery,Ward,HammerCross,,488718,,,
Men Juniors 13-14,3,158293,Tyler,Roe,Duke Health,,541228,,,
Men Juniors 15-18,1,137534,Casey,Satterfield,Durham Cycles,,518032,,,
Men Juniors 15-18,2,143484,Eli,Elk,Team Hammer Cross,,517400,,,
Men Juniors 15-18,3,130207,Asher,Strauss,NCTC,,489237,,,
Men Juniors 15-18,DNF,143460,Daniel,Boynton,Team HammerCross,,517620,,,
Men Juniors 15-18,DNF,158332,William,Myers,HammerCross,,541073,,,
Men Juniors 9-12,1,114834,Calvin,Berger,Berger Hardware Bikes,,568660,621.29935154223,595.74506728864,
Men Juniors 9-12,2,172776,Willie,Boynton,Team HammerCross,,565684,665.10934274264,625.41368144074,
Men Juniors 9-12,3,158580,Alex,Herring,Hawley's Bicycle World Racing Team,,565615,699.40819667727,655.08229559284,
Men Juniors 9-12,4,158576,Ignacio,Perea,North Carolina Triathlon and Cycling,,539356,608.15989367416,684.75090974494,
Men Juniors 9-12,5,172777,Hunter,Dempsey,Jiggawat,,576103,684.75090974494,714.41952389704,
Men Juniors 9-12,6,176119,Henry,Black,,,580777,779.16941032523,744.08813804914,
Men Juniors 9-12,7,185594,Max,Perez,,,195460,795.86349898551,773.75675220124,
Men Pro/Cat 1/2/3,1,83792,Thomas,Borner,La Prima Espresso Co. Racing,,353622,295.64045688367,290.78684925668,
Men Pro/Cat 1/2/3,2,101221,Christopher,Ragland,Berger Hardware bikes,,417176,355.07111914548,310.29423595313,
Men Pro/Cat 1/2/3,3,116485,Thomas,Savage,CTS Cycling Team fueled by Organic Valley,,219861,318.5779214931,329.80162264959,
Men Pro/Cat 1/2/3,4,5672,Lucas,Livermon,Bell Lap Cycleworks,,161552,328.47418122454,349.30900934604,
Men Pro/Cat 1/2/3,5,101274,Eddie,Jones,Berger Hardware Bikes,,407118,349.30900934604,368.8163960425,
Men Pro/Cat 1/2/3,6,134616,Nicholas,Salazargarcia,Velocious Sport,,477362,466.6547736516,388.32378273895,
Men Pro/Cat 1/2/3,7,69526,Jason,Epstein,12th State Cycling Team p/b Bull Durham Beer,,115416,456.93449843828,407.83116943541,
Men Pro/Cat 1/2/3,DNF,158317,Calvin,Hinkle,Hammercross,,541219,356.12873802119,446.84594282832,
Men Pro/Cat 1/2/3/4 Masters 40-49,1,114844,Rod,Stanton,Team Spoke Cycles,,455356,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,2,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,,,
Men Pro/Cat 1/2/3/4 Masters 50-59,1,110527,Brian,Funk,Team Spoke Cycles,,419399,,,
Men Pro/Cat 1/2/3/4 Masters 50-59,2,51757,Greg,Robitaille,Capital Cycling Club,,166834,,,
Men Pro/Cat 1/2/3/4 Masters 50-59,3,99828,Steven,Andreaus,Constellation Cycling - C2,,503136,,,
Men Pro/Cat 1/2/3/4 Masters 50-59,4,185590,Mike,Vandy,Crank Arm Brewing pb Trek Holly Park,,272744,,,
Men Pro/Cat 1/2/3/4 Masters 50-59,5,171628,Bill,Wenner,,,564541,,,
Men Pro/Cat 1/2/3/4 Masters 50-59,DNF,91533,Bryan,Ream,AtOmic Cycles,,351046,,,
Men Pro/Cat 1/2/3/4 Masters 60+,1,51816,Todd,Thornton,,,35532,,,
Men Pro/Cat 1/2/3/4 Masters 60+,2,83058,Steve,Leonard,SpokeCycles p/b White Street Brewery,,290398,,,
Men Pro/Cat 1/2/3/4 Masters 60+,3,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,,,
Men Pro/Cat Open Single Speed,1,147270,Steven,George,12th State Cycling p/n Bull Durham Beer,,521930,,,
Men Pro/Cat Open Single Speed,2,84885,Keith,Vail,Crank Arm Brewing / Rouler Sportswear,,392387,,,
Men Pro/Cat Open Single Speed,3,157357,Subal,Das,Berger Hardware Bikes,,537503,,,
Men Pro/Cat Open Single Speed,4,179879,William,Garner,12th State Cycling p/b Bull Durham Beer,,326026,,,
Men Pro/Cat Open Single Speed,DNF,157358,Gour,Das,Berger Hardware Bikes,,539910,,,
Men Pro/Cat Open Single Speed,DNF,148858,James,Walsh,,,520504,,,
Women Juniors 9-12,1,158294,Ada,Watson,HammerCross,,541265,,,
Women Juniors 9-12,2,158300,Nicole,Clamann,HammerCross,,541488,,,
Women Juniors 9-12,3,187262,Anne,Neal,,,0,,,
Women Women's Cat 4/5,1,185624,Amme,Fleming,,,588506,561.69456140679,491.32165761114,
Women Women's Cat 4/5,2,185619,Marcella,Polanski,,,477074,518.29098353727,510.05690390477,
Women Women's Cat 4/5,3,166263,Caroline,Love,Spiritual Spinners,,561743,557.75331375972,528.7921501984,
Women Women's Cat 4/5,4,185639,Kasey,Joiner,,,0,570.63709171582,547.52739649204,
Women Women's Cat 4/5,5,185621,Nikki,Steinsiek,Coven Cycling,,587741,612.78346865844,566.26264278567,
Women Women's Cat 4/5,6,168928,Elizabeth,Dinatale,12th State Cycling,,547792,558.67226201346,584.9978890793,
Women Women's Cat 4/5,7,175829,Julia,Alexander,Oak City Cycling Project,,581726,566.26264278567,603.73313537294,
Women Women's Cat 4/5,8,158315,Christina,Hinkle,Hammercross,,541218,690.32284518593,622.46838166657,
Women Women's Cat 4/5,9,185620,Elizabeth,Hester,Oak City Cycling Project Race Team,,587801,588.78025149605,641.2036279602,
Women Women's Pro/Cat 1/2/3,1,69536,Zdenka,Worsham,Crank Arm Brewing Cycling Team,,343880,391.14730444041,389.89304888595,
Women Women's Pro/Cat 1/2/3,2,151111,Brooke,Lyman,,,496468,440.13716303687,418.62685894656,
Women Women's Pro/Cat 1/2/3,3,6207,Heather,Ladd,,,269877,468.35902880924,447.36066900717,
Women Women's Pro/Cat 1/2/3,4,172778,Renee,Harrington,12th State Cycling Team p/b Bull Durham Beer ,,288035,484.61692813036,476.09447906778,
Women Women's Pro/Cat 1/2/3,5,158547,Caryn,Willis,La Prima Espresso Co. Racing,,485822,544.46809540218,504.82828912839,
Women Women's Pro/Cat 1/2/3,6,108976,Kim,Phistry,Coven Cycling,,413332,483.82992932631,533.56209918899,
