Race Name,Race Date,Category Name,Place,Total Racers,Points
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 4/5,15,19,606.92610199665,
MSG Cyclo-cross Series #1,2015-09-26,Men Cat 5,6,6,660.20953821556,
MSG Cyclo-cross Series #2,2015-09-27,Men Cat 5,7,10,553.51339682359,
MSG Cyclocross Series 3,2015-10-10,Cat 5,9,13,565.18743636197,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,DNF,14,667.23551111676,
MSG Cyclo-cross Series 5,2015-11-7,Cat 5,15,16,610.94579424816,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens B Collegiate,13,15,473.25366287444,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,63,75,657.86203589688,
Kingsport Cyclocross Cup,2016-01-2,Cat 5,6,8,579.53238661904,
MSG Cyclo-cross Series 8,2016-01-3,Cat 5,6,7,599.46277019855,
Bent Creek Community Park,2016-09-3,Mens Beginner,24,27,602.30769230769,
Bison Cross: MSG #1,2016-09-24,Men Cat 5,10,12,580.5,
Pisgah Brewery CX,2016-10-9,Mens Beginner,17,30,545.4,
The Woad Warrior MSG #3,2016-10-23,Men Cat 5,8,13,562.54365046264,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 4/5,7,9,614.87105796492,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 4/5,4,6,,
King University Tornado Cross,2016-11-5,Men Mens B  Collegiate,4,5,,
King University Tornado Cross,2016-11-5,Men Mens B  Collegiate,5,5,,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,7,12,525.17783168887,
Turkey Cross,2016-11-26,Cat 3/4,14,18,531.4446187753,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,35,49,607.81669994516,
The Werner Summer Cyclocross,2017-08-20,C Race,4,8,540.98331364897,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,16,37,519.74420075249,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,14,22,568.82608087466,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 4/5,9,22,499.3474902255,
Reedy Creek Cyclocross,2017-11-12,Cat 4/5,5,24,467.66789118531,
Turkey Cross,2017-11-25,Men Cat 4/5,17,31,554.55513748048,
MAD CX Day 1,2018-09-8,Cat 4/5,13,18,582.09225697345,
MAD CX Day 2,2018-09-9,Cat 4/5,2,5,,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+ Cat4/5,12,24,540,
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,15,26,546.23076923077,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,11,22,552.14896569423,
MAD CX Cyclo-cross Series,2019-11-9,Cat 4/5,5,7,528.15029563207,
ETSU Buc Wild CX,2019-11-10,Men Open Cat 4/5,4,5,,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men C Saturday,9,25,513,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men C/Beginners Sunday,15,17,619.95722563635,
