Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2015-10-10,Women SW 4,20,34,645.30223356194,
Cyclo X Interlocken,2015-11-7,Women SW 4,21,32,652.07333823604,
Cyclo X Louisville,2015-11-21,Women SW 4,13,25,591.4830569623,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,15,18,651.69986085557,
Cross of The North Day 2,2016-10-8,Women SW 4,11,16,641.27512818642,
Schoolyard Cross,2016-10-22,Women SW 4,10,24,574.27016402358,
Cyclo X Harlow Platts,2017-09-10,Women SW 4,17,23,658.41320001686,
US Open of Cyclocross Day 1,2017-10-14,Women SW 4,15,19,669.03097457437,
Cross of the North Day 2,2017-11-12,Women SW 4,11,20,588.91238326088,
Cyclo X Harlow Platts,2018-09-8,Women SW 4,14,19,640.92879658059,
