Race Name,Race Date,Category Name,Place,Total Racers,Points
Saddle Up Salisbury CX,2016-11-26,SS 4-5,7,10,533.96523772051,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 4,11,31,499.21928031874,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 4,4,22,476.37961039381,
Cross of the North Day 1,2017-11-11,Men MM 40+ 4,14,31,518.01457288613,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 4,19,43,509.38895908896,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,10,38,453.55673738032,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,23,45,425.2521879093,
Back 2 Basics,2018-08-29,Men B,40,51,533.32453787227,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,5,53,429.24288458881,
Back 2 Basics,2018-09-12,Men B,26,53,483.92055342415,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,2,33,411.51065612999,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,10,40,419.72911918353,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,5,44,401.26434111649,
Back 2 Basics,2018-10-3,Mens B,18,33,462.94889508385,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,1,45,412.72661029,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,3,32,397.70306765172,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,16,26,460.43319782684,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,23,35,473.38315498295,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,27,44,445.68437619355,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,27,33,512.05470268907,
Modern Market CX,2019-09-14,MM 40+ 3,15,19,465.52020709701,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,10,13,473.91856467466,
Cross of the North Day 2,2019-11-10,Men MM 40+ 3,19,21,523.71185699462,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,24,30,495.59388309705,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,17,25,460.15337809516,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,20,29,491.77916404814,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,25,34,507.26387904105,
