Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Friday,2009-11-27,Men Cat 4,32,49,580.34697011406,
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,27,30,629.84470407061,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,59,67,667.08302852306,
Morgan Cross,2012-11-3,Men Cat4  ,17,20,590.05977147397,
Capital City Cross,2013-09-29,Men 4,DNF,20,655.08607456694,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,56,69,623.12492908545,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,64,92,615.53157657159,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,50,52,699.12711743662,
Bobbers Cross,2014-10-25,Men Cat 4/5,38,62,574.62645765474,
Devils Cross 2K14,2014-11-8,Men Cat 3/4,12,15,539.37868097604,
Jingle Cross Day 1,2014-11-14,Men Cat 4,31,43,579.31218094552,
Jingle Cross Day 2,2014-11-15,Men Cat 4,42,53,586.37928786018,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,32,38,643.48855505573,
Twisted Cross,2015-09-19,Men Senior Cat 4,17,17,562.07333830138,
Psyclofest,2015-10-4,Men Cat 3/4,DNF,20,550.19346047895,
Bobbers Cross,2015-10-24,Men Cat 4/5,49,71,606.06732242494,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,25,37,585.15369266738,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,43,55,602.9228898506,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,35,51,549.98289217155,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,42,56,570.31595350665,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,18,33,451.87986296014,
Twisted Cross,2016-09-17,Men Senior Cat 4,11,12,548.03001955893,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,25,30,581.7787231735,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,26,35,561.66134052986,
Bobbers Cross,2016-10-23,Men Cat 4/5,40,62,587.51018468969,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,DNF,59,648.53531587825,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,15,18,513.03082655566,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,DNF,21,528.66611093991,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,24,34,599.81293994203,
Chamois Time Cyclocross Race,2018-09-13,Men  B,24,38,489.08653548564,
Creekside Midweek Mayhem,2018-09-20,Men  B,21,28,544.81944056119,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,9,12,518.78603706453,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,DNF,12,534.45606562966,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,11,11,563.85268603938,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,97,116,639.92823289304,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,39,58,610.65722572549,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,33,45,552.81599408601,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,24,34,496.90652045553,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,20,39,471.62004753722,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,23,41,520.01821892062,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,44,63,589.05531531276,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,39,50,595.11579020426,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,38,48,617.57802585169,
