First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miranda,Long,Oklahoma State CX Championships Day 2,2012-12-16,Women Cat 1-2  ,1,1,,
Miranda,Long,Rock the Mohawk,2012-12-2,Women Cat 1-2-3 Senior 19+,5,8,512.61362189263,
Miranda,Long,Gobble Cross,2012-11-18,Women Cat 1/2/3/4/5  ,2,10,450.40875878982,
Miranda,Long,Charley's Angels Cross Race,2012-11-10,Women 1234 senior ,1,4,,
Holly,Hicks,Spooky Cross,2012-10-28,Women Cat3/4  ,4,5,,
Holly,Hicks,Spooky Cross,2012-10-27,Women Cat3/4  ,5,9,600,
Shelley,Egli,Ruts and Guts Day 3,2012-10-21,Women Cat 4 Senior,4,13,548.50622368324,
Shelley,Egli,Ruts and Guts Day 2,2012-10-20,Women Cat 4 Senior 19-99,3,16,522.51653880539,
Shelley,Egli,Ruts and Guts,2012-10-19,Women Cat 4 Senior 19-99,4,12,558.80497894659,
Miranda,Long,The Physician's Optical River-Cross,2012-10-14,Women P/1/2/3  ,1,4,,
Shelley,Egli,The Physician's Optical River-Cross,2012-10-14,Women Cat 4  ,1,14,510,
Holly,Hicks,The Physician's Optical River-Cross,2012-10-14,Women Cat 4  ,7,14,600,
Nikki,Smith,360 Cup Day 2,2012-10-7,Cat 4 Women,1,6,533.04153195324,
Shelley,Egli,360 Cup Day 2,2012-10-7,Cat 4 Women,2,6,555.36102130216,
Miranda,Long,The 3rd Annual OC Criss Cross,2012-10-6,Women Cat 4  ,3,11,517.99870520546,
Holly,Hicks,The 3rd Annual OC Criss Cross,2012-10-6,Women Cat 4  ,6,11,600,
Shelley,Egli,360 Cup Day 1,2012-10-6,Cat 4 Women,1,5,,
Nikki,Smith,360 Cup Day 1,2012-10-6,Cat 4 Women,2,5,,
Shelley,Egli,Boss Cross 2,2012-09-30,Cat 4 Women,2,6,552.96213657881,
Shelley,Egli,Boss Cross 1,2012-09-29,Cat 4 Women,2,6,,
Nikki,Smith,Manions CX #2,2012-09-23,Women Cat 4  ,2,6,536.69738631043,
Nikki,Smith,Manions CX #1,2012-09-22,Women Cat 4  ,3,9,552.52303973282,
