Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,80,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,75,91,,
Sucker Brook 'Cross,2006-09-17,MASTER 35+,20,30,332.2,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Masters 35+,27,45,382.33333333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,90,105,390.96671688629,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,80,107,363.39573816617,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,81,84,485.79331999877,
MRC Cyclocross,2006-12-3,Masters 1-2-3,25,26,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,55,66,423.35275776286,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,124,135,555.91287821157,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,94,160,418.55019624567,
Milford Cross,2007-09-9,A Masters 35+,16,19,479.75743231543,
Sucker Brook Cross,2007-09-16,A Masters 35+,20,26,389.71551412555,
Bedford Springs Cyclocross,2007-09-23,A Masters 35+,18,18,480.76466011904,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,22,27,424.42545776835,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,83,83,506.83442211733,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,49,65,476.09040863731,
Plymouth South Cyclocross,2007-11-11,Masters 35+,7,18,286.1471587476,
Amesbury Cross,2008-09-14,Masters 3/4 35+,DNF,30,483.10521825344,
Kringle Kross,2014-11-16,Elite Cat 5,6,14,516.42925220608,
Minuteman CX,2018-10-7,Men 50+ (1-4),60,67,560.27728478636,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,32,40,513.07202342647,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,44,54,485.96982511766,
BOSSCROSS,2019-10-12,Men Master  50+,26,33,452.53852263242,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),42,51,525.46202917257,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,44,49,536.46254110613,
