First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Boyd,OVCX -BloomingCross,2021-09-26,Cat 5 Men,9,23,531.33311560464,
Hayden,Warner,Jingle Cross Day 3,2019-09-15,Men Senior Cat 3,2,17,304.97961369502,
Hayden,Warner,Jingle Cross Day 2,2019-09-14,Men Senior Cat 3,3,26,311.63616465912,
Hayden,Warner,Jingle Cross Day 3,2018-09-30,Men Open Open,1,1,,
Hayden,Warner,Jingle Cross Day 2,2018-09-29,Men Open Open,2,5,,
Larry,Johns,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,12,43,455.98693943909,
Kirt,Monk,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,25,32,547.39270880686,
Kirt,Monk,Trek CX Cup,2018-09-22,Men Cat 4/5,114,126,603.9229184817,
Larry,Johns,Trek CX Cup,2018-09-21,Men Cat 4/5,44,128,468.075356267,
Kirt,Monk,Trek CX Cup,2018-09-21,Men Cat 4/5,67,128,523.14448412262,
Tyler,Kaufman,Pumpkin Hop Cross,2017-10-14,Cat 5,1,17,394.92970171364,
Kirt,Monk,Pumpkin Hop Cross,2017-10-14,Cat 4,8,16,476.95098698638,
