Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,61,85,434.43589723027,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,24,59,388.76892405793,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,31,73,393.8533967867,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,20,51,373.28783241036,
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,7,25,384.09204564699,
CCCX #1,2009-09-20,MASTER MEN 35+ B,6,28,408.4986414361,
CCCX #1,2009-09-20,ELITE MEN,28,33,320.60702134501,
Sacramento CX #1,2009-09-27,Men A,20,22,265.39569162733,
Livermore #3,2009-10-3,Men - 1/2,8,8,,
Bay Area Super Prestige #1,2009-10-4,Mens A,43,54,296.28556965088,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,50,76,423.7038781104,
Livermore #4,2009-10-10,Men - 03 - Master - 35-99,4,18,379.30844785794,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,8,36,400.86756613787,
Lion of Fairfax,2009-10-17,Men's 35+ B,20,45,489.95972735245,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,19,20,413.03679512869,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,34,69,439.10234316627,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,43,46,441.50367012915,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,17,35,483.01487871457,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,4,25,357.37531401749,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,4,25,357.37531401749,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,82,108,430.46180439363,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,29,72,418.13991731316,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A35+,16,16,447.04967221919,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,39,91,428.50293218264,
BASP #5 CCCP,2009-12-6,35+ A Men,34,35,405.92629319893,
BASP #5 CCCP,2009-12-6,35+ B Men,51,60,536.58498674938,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,123,145,461.65113127659,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,A Masters 35+,13,14,372.45608707029,
CCCX #6,2010-01-17,MASTER MEN 35+ A,14,15,331.42455873168,
CCCX 2,2010-09-26,Elite Men,20,25,299.37336079253,
CCCX #3,2010-10-3,ELITE MEN,14,25,273.93609416719,
CCCX #3,2010-10-3,MASTER MEN 35+ A,16,26,326.53595854543,
Sacramento Cyclocross #1,2010-10-9,Men A35+,12,19,420.08263170349,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,24,77,354.56956121121,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,28,46,349.16323842815,
Sacramento Cx #2,2010-10-24,Men A35+,5,14,311.28672557658,
Surf City Haloween Race,2010-10-31,Category A Men,43,52,305.11921498428,
Sacramento Cyclocross #3,2010-11-6,Men A35+,15,21,395.83791456348,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,74,78,497.50101311538,
Surf City #2,2010-11-14,Category A Men,15,27,255.5593803627,
Sacramento CX #4,2010-11-22,Men A35+,14,21,371.05186642256,
BASP 5 CCCP,2010-12-5,Master 35+ B,23,71,382.91390274765,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,71,97,411.84762795076,
CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,5,8,363.30503951793,
CCCX #3,2014-09-20,SINGLE SPEED A MEN 300-399,3,3,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),16,55,337.41005042169,
CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,3,16,316.22317430197,
Vallejo Cougar,2014-10-4,A SS Men,7,11,371.47391503622,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,4,10,330.17077639539,
Sacramento CX #2,2014-10-19,Single Speed A,2,16,302.26425438539,
Surf City #1 Aptos HS,2014-10-26,Single Speed,13,27,383.84581715851,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,17,25,405.85278296244,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,9,19,357.9695709391,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,11,16,365.78718168227,
CCCX 9 Finale Fort Ord,2016-01-17,ELITE MEN 400-499,3,8,251.47198875371,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 35+ A MEN 200-299,DNF,4,,
CCCX #3,2016-09-10,Men Master  A 35+ Open,4,17,269.655664022,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,19,32,312.6009139485,
Central Coast CX #4,2016-09-18,Elite Men A,2,12,255.6287184018,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,33,37,365.99333975637,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,3,33,230.84076383877,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,13,25,292.38453582144,
Central Coast Cyclocross Series,2016-10-2,Men Elite  A Open,3,8,259.78413431786,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),4,21,263.36955483932,
Sacramento Cyclocross Series #1,2016-10-8,Men A35+ (USAC 1-4),5,5,,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),6,22,268.65732002424,
Lobster Cup II,2016-10-22,Men A,2,29,235.35547882437,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),10,23,290.28366098146,
Sacramento Cyclocross Race #4,2016-10-30,Elite Men A (USAC 1-4),13,15,357.56343441448,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),2,13,250.93545328731,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),5,16,271.27586750769,
Sacramento Cyclocross Race #6,2016-11-20,Elite Men A (USAC 1-4),3,19,244.11238119542,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),8,18,277.70895352951,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men,11,29,275.58123316908,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),11,18,284.01536658998,
NCNCA District Championship,2016-12-11,Men A 35+ Cat 1/2/3/4,3,12,246.53978529553,
Central Coast Cyclocross Series,2016-12-31,Men Elite  A Open,10,15,266.74978950844,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,6,95,237.94123899532,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,19,99,260.49321001863,
US National Championships Day 5,2017-01-7,Men SingleSpeed,19,119,247.52691015251,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,16,19,315.99185688758,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Single Speed  B,6,7,442.07560478477,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,6,22,262.6873447501,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,7,27,266.75162665671,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,7,27,250.59763150776,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,27,33,333.22753966775,
CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Single Speed  B,3,6,377.01140672412,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4 Single Speed  B,1,7,273.22908004967,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,3,33,236.45384184507,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,19,56,239.96936445868,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,28,54,280.84902788226,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,4,17,258.95393104656,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,1,15,273.67929419113,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A,3,11,242.82671800213,
Surf City #1,2017-10-29,Open Men A,6,41,227.40353057919,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,6,51,263.01044445291,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A,3,13,244.12240659964,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,10,82,244.26667644226,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,40,51,350.99680870209,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,13,82,257.22414290947,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,32,38,314.06420493478,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),3,14,273.1149577486,
CX Nation Cup,2017-11-26,Elite Men,1,60,234.7751466652,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A,8,14,306.08118538778,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,14,24,313.41308137027,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,18,18,357.30604042354,
SURF CITY 3,2017-12-17,Open Men A,20,28,300.91514184382,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 35+ Open,3,16,240.4175884469,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,DNF,17,385.38924992245,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,DNF,59,458.33893261112,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,15,59,259.11865468666,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,17,135,230.43266721365,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A,3,16,258.93203030551,
Sacramento Cyclocross Race #2,2018-10-20,Men A,14,15,381.79575281767,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,6,25,246.27109668942,
CX1 Halloween Cross,2018-10-28,Open Men A,8,31,244.83111150605,
Silver Goose C2,2018-11-3,Master Men 45-54,5,52,253.73573434982,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,1,28,220.90452355849,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Open,16,16,389.19651462364,
Coyote Valley Cross,2018-12-8,Men Open Pro,4,16,251.26153729015,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,5,33,265.27456524042,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,7,111,228.00719426726,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,46,137,297.28537807162,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,33,37,497.36653325727,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,7,14,261.99730396732,
UTCX #4 Weber County,2019-10-5,Men  A,9,20,243.77655734625,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,12,30,319.04274630345,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,7,35,283.92981489984,
P-Town Cross,2019-10-15,A,11,20,250.80994663972,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,8,93,242.62023343061,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,33,40,274.1339913107,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,6,92,239.46378790446,
UTCX #10 Weber County ,2019-11-23,Men  A,5,11,270.01249440993,
UTCX #12 Barnes,2019-12-7,Men Master 45+,2,7,270.09551079486,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,3,52,251.3540275137,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,5,71,226.81828799199,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,27,135,243.62554395134,
P-Town #1: Rock Canyon Park,2021-09-14,A (Open),3,8,271.02623901445,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),4,15,258.45731742487,
P-Town #4: Big Springs Park,2021-10-5,A (Open),12,15,279.00849513268,
UTCX #2,2021-10-9,Men  45+,1,20,259.77723938399,
UTCX #3,2021-10-16,Men  A,7,16,217.9643789394,
UTCX #5,2021-10-29,Men  45+,1,10,248.52106899789,
UTCX #6,2021-10-30,Men  45+,1,16,248.52106899789,
UTCX #6,2021-10-30,Men  A,DNF,22,370.34972309097,
UTCX #7,2021-11-6,Men  A,5,15,202.62787655888,
UTCX #8,2021-11-13,Men  A,4,9,220,
UTCX #9 2021,2021-11-20,Men  45+,1,17,243.93174975399,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,2,20,239.47800458866,
UTCX #4 State Championship,2021-12-4,Men  A,4,11,221.41688658348,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 40-49,2,22,220.6478561462,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,4,53,223.40154523192,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,19,90,242.6588396646,
UTCX #1 Ogden CX Park,2022-09-24,Men  A,4,10,231.14333901548,
UTCX #2 Weber County,2022-10-8,Men  A,3,8,214.04600215448,
UTCX #3 Fort B,2022-10-22,Men  A,3,6,251.33506908163,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,7,14,226.6,
Cross of the North Day 1,2022-11-5,Men MM 40+,4,15,300.89771352347,
Cross of the North Day 2,2022-11-6,Men MM 40+,3,15,303.61151333004,
UTCX #7 Hillside ,2022-11-12,Men  A,4,13,204.52346143225,
UTCX #8 Wheeler Farm,2022-11-19,Men  A,4,9,212.36723275256,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  A,1,7,189.06059073066,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,2,45,218.18673964807,
P-Town Lindon City Park,2023-09-26,Men  A,8,21,210.1,
Weber County UTCX#2 ,2023-09-30,Men  A,8,13,238.0239812991,
P-town #5 Oak Canyon Ladies Night,2023-10-3,A's,8,22,238.75,
P-Town 5,2023-10-3,Men A,8,22,210.1,
Fort B UTCX #3 ,2023-10-7,Men  A,9,13,240.7491083911,
2023 Trek CX Cup,2023-10-13,Men  Masters 45+,1,25,231.45538216851,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,14,36,268.60919664725,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,11,40,266.52629670044,
Oquirrh UTCX #5 ,2023-10-21,Men  A,3,6,230.61693862741,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,8,48,257.91695313762,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,3,45,218.37867167382,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,2,24,225.62309627929,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,27,27,300.59482946642,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,1,16,231.01013859561,
Hillside UTCX  # 9,2023-11-11,Men  A,8,13,227.52104873733,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,15,33,294.58944645621,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men 40+,1,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,1,34,213.3130444307,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,1,70,213.43644239345,
