Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,35,41,651.29506225755,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,42,42,689.27794218963,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,61,74,637.3910563175,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,58,84,604.08422455885,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,49,73,603.47986300057,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,13,34,502.44699132518,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,18,24,447.09260047099,
Northeast Velo Cross,2012-11-17,Category 4 Men,26,38,598.11057241954,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,45,95,540,
Baystate Cyclocross Day 1,2012-11-24,Men 4,64,97,597.94213785011,
Baystate Cyclocross Day 2,2012-11-25,Men 4,60,89,590.06964832564,
New England Regional CX Championships,2012-12-16,4 Men,29,56,536.75922702083,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,13,44,494.37882611131,
Quad Cyclocross,2013-09-8,Single Speed Men Open,25,42,444.98366566677,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,28,50,575.65081615853,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,25,101,453.91358068993,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,93,120,530.00446644547,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,28,122,460.25281122523,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,DNF,108,715.8331780505,
The Night Weasels Cometh,2013-10-2,cat 4,35,92,495.58882476033,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,37,131,492.04945523195,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,44,181,536.21510409996,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,27,57,487.55635266612,
 Boulder Cup,2013-10-13,SM 4,59,76,647.79699090886,
Canton Cup,2013-10-26,Men Cat 4/5,33,85,512.33879961507,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,61,85,492.15762575223,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,67,140,528.28500900343,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,63,143,513.83773089911,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,40,66,570.2834121484,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),24,47,547.57008679937,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,33,91,498.21074134175,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,27,73,505.11982918385,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,25,32,621.0363891232,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,21,36,520.84272481706,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,23,42,511.78782748106,
The Ice Weasels Cometh,2013-12-14,Singlespeed,42,75,448.67319882488,
Quad Cross 2014,2014-09-7,Men Cat 4/5,12,33,492.88017055585,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,55,63,470.4467076929,
Riverfront Cross of Hartford,2014-09-14,MEN 4/5,16,36,525.19514917917,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,15,42,495.31269131153,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,88,115,491.09362008977,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,34,123,466.46431137107,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,44,109,516.37557026797,
The Night Weasels Cometh,2014-10-1,Cat 4/5,45,93,528.71984781205,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,63,159,490.7806285399,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,21,41,543.33522074249,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,35,98,497.89318848373,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,27,89,474.78155911914,
Cycle-Smart International,2014-11-1,Men 4/5,46,137,478.14547265499,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,45,127,483.52149165654,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,13,20,542.63908300735,
Coonamessett Farm Eco Cross,2014-11-11,Men 4,6,20,468.41987379575,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,24,84,474.59313556973,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,47,119,527.50993586978,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,23,47,553.59196860753,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,22,39,555.11056276006,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,47,111,494.17179139003,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,43,104,514.47442221159,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,36,78,423.41169053211,
DAS Beaver Cross,2014-12-14,Men's Cat 3/4,11,12,525.81365600497,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,57,65,524.05617203015,
Cyclocross at White Park,2015-09-19,Cat 4/5,29,63,540,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,29,57,551.30242735495,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,69,114,593.71685153631,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,71,116,588.76971176077,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,72,146,542.62952419249,
Community CX,2015-10-17,Men Cat 4/5,DNF,80,737.85508014483,
Community CX,2015-10-17,Men Open Single Speed,11,16,606.83059404108,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,38,73,544.71667668401,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,44,98,577.23457900627,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,DNF,37,705.80996663993,
Quad CX,2016-09-11,Men Cat 4,30,39,574.58026301324,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,DNF,53,553.95749059098,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,35,50,600.2867046578,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,91,116,504.83439542512,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,64,95,575.951814818,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,48,78,566.38259804076,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,74,107,631.77572706162,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,66,67,535.80586550665,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,87,95,659.87149792152,
Casco Bay Cyclocross,2018-10-21,Men 4/5,51,60,641.81107317689,
