Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross ,2013-10-12,Men CAT 4/5,60,99,588.55806315526,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,34,88,507.00201567616,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,16,21,612.83079170014,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,8,43,437.44459382493,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,21,55,494.49857044196,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,38,41,668.27597825119,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,51,103,537.45749281265,
Granogue Cross,2014-09-14,Cat 4/5 Men,DNF,69,696.6587148869,
Whirlybird Cross,2014-10-11,Men CAT 4/5,47,96,534.95680804844,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,23,93,463.43856313525,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,50,91,554.48599902882,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,11,39,464.24884442424,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,39,105,499.63244625558,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,14,75,422.88228951312,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,17,90,442.32147357893,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,35,82,511.43841410991,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,11,39,442.41215091768,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,13,34,500.21949496295,
Fair Hill Cross,2016-09-10,Men CAT 4/5,29,84,491.7139368702,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,46,114,509.44645846976,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),21,72,462.91311264536,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,57,130,537.71118060761,
Town Hall Cross,2017-09-23,Men Cat 4/5,42,80,541.6438505053,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,27,42,575.29635758527,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,18,34,549.34362721907,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,23,34,574.77136605662,
Carpenter Cross,2018-09-22,Men Open Cat4,13,27,550.6196445326,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,30,58,546.068144713,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,43,72,584.88521191988,
