Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,25,36,606.45315875813,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,18,36,548.23773312367,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,24,34,593.92686355836,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,DNF,38,644.22247456556,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,17,23,570.93740325123,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,23,25,593.65629632326,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,18,28,535.98138096686,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,30,32,491.46533371873,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,14,36,469.25511935811,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,20,23,527.61102921446,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,13,22,541.65711239394,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,24,28,541.97115259665,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,11,21,493.26516714249,
CXR #3 Sprinker,2022-10-16,Cat. 4 Men,8,10,539.48657767255,
WSBA State CX Championship,2022-10-29,Men Master 45+ Cat 4/5,6,10,498.40836778527,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 45+,7,19,493.579086866,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,19,22,526.68799581932,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,7,21,459.41149711619,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,28,41,466.79444802161,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,19,22,495.45448675092,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,9,37,431.33771602044,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,7,24,440.60807555749,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,9,29,441.18063144545,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,5,21,439.41683979885,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,5,37,400.14113142591,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 45+,3,11,423.1933097124,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 50+,1,17,376.24386125126,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,15,27,492.09856242688,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,4,19,405.34133066203,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,12,57,408.94516135946,
