Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Men C,12,24,,
Junior Cross Series @ Corn Cross,2015-09-13,Category C,5,5,,
Blind Date at the Dairy #3,2015-09-30,Men C,43,53,596.63173353654,
Blind Date at the Dairy #4,2015-10-7,Men C,33,44,579.46309367537,
Cross Crusade: Alpenrose,2015-10-10,Category C,60,99,594.74663948004,
Blind Date at the Dairy #5,2015-10-14,Men C,28,48,542.63945640244,
Cross Crusade: Cascade Locks,2015-10-18,Category C,43,70,538.70019363276,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,DNF,75,631.84480682492,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,29,72,493.27890916324,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,22,73,477.65891288303,
GP David Douglas CX,2016-09-3,Men 4,22,38,524.95022492266,
Blind Date at the Dairy,2016-09-7,Men 3/4,30,60,484.07157871746,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,32,64,487.80759518137,
Blind Date at the Dairy,2016-10-5,Men 3/4,36,48,544.66991322755,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,19,63,444.4735128959,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,27,54,504.77028253555,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,14,25,525.19506623248,
CrossWord CX Challenge,2016-10-22,Men 4,8,19,479.11156563034,
Luscher Farm Crosstoberfest,2016-10-29,Men 4,3,15,448.05312779385,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,10,56,418.80448780735,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,15,41,454.72482358246,
OBRA State Champs at Corn Cross,2016-11-19,Men 4,4,20,428.9782111135,
GPCM: Zaaldercross,2017-09-16,Men 4,DNF,12,630.00671361519,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,17,40,419.89441723283,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,20,43,436.71583461186,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,7,43,412.79207783578,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,5,38,390.1469602009,
Blind Date at the Dairy,2017-10-11,Men 3/4,5,33,394.02826969666,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,11,34,432.60556932642,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,10,29,436.13651231925,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,9,25,425.19870057045,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 4,9,14,492.26985675113,
Cross Cascades Cyclocross Races,2019-09-15,Open Beginner,1,2,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,10,12,460.49831130241,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,15,21,478.83922690805,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Men 35+,6,14,390.8674879675,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Men 35+,4,13,375.42492378098,
Thrilla CX Series,2021-09-30,Category 3 Masters Men 35+,7,17,387.58092446741,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,10,23,397.29723415902,
JubelCross,2022-09-18,Category 3 Masters Men 35+,5,22,359.94912733421,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,8,14,383.15229042109,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open Masters 35+,9,11,483.37709302881,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,7,11,461.4560977957,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,7,12,447.02958343075,
