First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Westover,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,9,78,333.14464013683,
Craig,Etheridge,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,1,16,247.38200873267,
Craig,Etheridge,Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,21,38,284.00942082291,
Craig,Etheridge,Cross Revolution #6,2014-11-30,Single Speed Men (A-Group),1,8,258.7101946933,
Craig,Etheridge,Cross Revolution #5,2014-11-23,Cat. 1/2 Men,6,15,316.10037874451,
Craig,Etheridge,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,1,80,260.25728318795,
Craig,Etheridge,Storm Eva Bandman,2014-10-26,Single Speed Open,1,55,245.51821682406,
Craig,Etheridge,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,6,31,248.2125814024,
Craig,Etheridge,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,30,31,473.63754128821,
Craig,Etheridge,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,3,18,245.5416263576,
Craig,Etheridge,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,2,31,234.53311870232,
Craig,Etheridge,Jingle Cross Day 1,2013-11-15,Men UCI Elite,25,52,244.10517344425,
David,Hull,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,65,67,523.98260194275,
David,Hull,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,22,33,451.51452230308,
David,Hull,MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,12,62,342.0214944559,
Perry,Felker,Sacramento CX #2,2012-10-7,Men C45+,10,10,656.66485779937,
Craig,Etheridge,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Singlespeed  ,3,12,335.72828448202,
Joseph,Mullan,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Singlespeed  ,8,12,442.84781034532,
Craig,Etheridge,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,1,23,217.02540139533,
Craig,Etheridge,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,1,21,217.02540139533,
Craig,Etheridge,Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,1,69,236.34889486369,
Craig,Etheridge,Cincy3 Harbin Park,2011-11-6,Men Single Speed  ,1,9,286.85259111331,
Craig,Etheridge,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,1,58,228.69478558795,
Craig,Etheridge,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Single Speed  ,1,5,,
Craig,Etheridge,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,1,26,325.7377812757,
Craig,Etheridge,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Single Speed  ,1,4,,
Jt,Fountain,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2 Men,1,5,,
Jt,Fountain,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 1/2 Men,7,7,298.42467418453,
Craig,Etheridge,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,3,71,232.47605815617,
Craig,Etheridge,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,4,61,211.41197697422,
Craig,Etheridge,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,3,77,224.4736825248,
Craig,Etheridge,StarCrossed Cyclocross,2011-09-17,SingleSpeed,3,73,213.55149799491,
Craig,Etheridge,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,1,61,231.29636943434,
Tim,Moyer,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,73,136,547.98580724538,
Brian,Fornes,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,51,104,,
