Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,98,109,652.27028034584,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,90,102,651.71911958438,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,77,88,608.63825519299,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,53,77,587.90742408005,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),65,105,585.05488154269,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),DNF,93,717.71276280674,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,80,86,549.42862883485,
The Night Weasels Cometh,2012-10-3,cat 4,89,89,706.32967814328,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,54,78,600.14101074109,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,26,26,543.46705553669,
Cyclocross at White Park,2013-09-21,Cat 4/5,24,45,582.43217358562,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,51,108,537.12055357202,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,38,97,502.58879187438,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,65,107,592.49242130184,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,81,95,527.15508592702,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,28,36,616.41744551737,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,77,116,609.42507602142,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,88,116,621.5564907269,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,50,63,666.52470993238,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,55,70,604.41693386663,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,DNF,40,720.48021090303,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,44,53,679.45690788639,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,57,64,578.6220984049,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,81,95,530.76036370409,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),34,35,532.78745314851,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,20,46,510.15708698514,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,38,78,540,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,82,103,662.29522976337,
BossCross,2021-10-16,Men Master  50+,31,35,476.0590776738,
Orchard Cross ,2021-10-31,Men Master  50+,31,35,511.03940654489,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,62,64,526.36056674203,
