Race Name,Race Date,Category Name,Place,Total Racers,Points
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,24,30,596.10823646097,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C MEN,13,13,638.88450037193,
Superpro CX - Oakland,2015-10-10,C Men,35,45,595.86307598354,
Superpro CX - Vallejo Night Race,2015-10-17,C Men,19,25,610.86484932622,
Surf City #1 Harbor High,2015-10-25,Men C,16,17,623.1325578586,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men C,7,9,583.21382948628,
Surf City #3 Aptos High,2015-11-15,Men C,10,10,604.8,
Superpro Vallejo Night Race,2016-10-1,Men C,11,13,621.52763814147,
Lobster Cup II,2016-10-22,Men C Open,17,18,627.41781193179,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men C,16,20,588.21352923327,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,19,21,636.37772529129,
Santa Rosa Cup - Sunday Race,2016-11-13,C Men,8,9,613.60285813188,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,12,13,607.5,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5  C,8,8,585.44010419628,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5  C,9,9,634.13658265404,
SURF CITY 3,2017-12-17,Open Men C,13,13,647.26539037535,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,11,12,660.09315371323,
Central Coast CX #5,2018-09-30,MastersMen35+C,5,5,,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 4/5,7,7,633.01679048595,
