Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX 2,2010-10-3,MEN 35+_4,20,48,512.560224263,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,67,107,574.16734895806,
Frisco CX #2,2011-10-2,Men 35+_4,24,37,556.26289012124,
Cyclo X Rueter Hess,2016-09-10,Men SM 5,15,20,584.51012784518,
Cyclo X Valmont,2016-09-17,Men SM 5,22,37,586.44473911992,
Cyclo X Harlow Platts,2016-09-24,Men SM 5,19,27,579.33075041514,
Cyclo X Flatirons,2016-10-23,Men SM 5,17,27,579.93569974382,
Cyclo X Louisville,2016-11-19,Men SM 5,16,31,558.69660747536,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,14,44,506.86363636364,
Cyclo X Valmont,2017-09-23,Men SM 5,47,46,619.20380628528,
Cyclo X Interlocken,2017-10-7,Men SM 5,22,54,515.23132409326,
Cyclo X Boulder Res,2017-10-22,Men SM 5,12,34,504.92453315864,
Cyclo X Parker,2017-11-18,Men SM 5,9,39,473.37229977569,
CYCLO-X Parker,2020-10-4,Men SM 5,3,19,466.93822056271,
CYCLO-X Interlocken,2020-10-10,Men SM 5,12,29,518.84066249867,
CYCLO-X Parker,2020-11-14,Men SM 5,15,15,646.93789492817,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 4,14,46,483.33715626636,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,8,40,444.38006723438,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,7,24,483.47156604699,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,17,38,521.47031897235,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,13,44,476.76040059683,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,11,37,465.69907516941,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 4,8,35,447.72733870295,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,13,34,503.57153414872,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,5,35,422.4495448382,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,1,34,406.54351882041,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 4,1,31,372.24445321438,
