Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #5,2013-12-26,Elite Women,45,51,377.79593710065,
German National Championships,2014-01-12,Women Elite,14,23,467.41555808131,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,36,37,416.79283609293,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,20,30,410.68611847687,
Scheldecross Antwerpen,2014-12-13,Women Elite,19,27,496.47003750779,
German National Championships,2015-01-11,Women Elite,10,27,390.60634620342,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,21,32,486.21095042258,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,21,30,471.97628598954,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,61,63,416.73170351449,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,44,61,439.61346003756,
Azencross / Cross des as,2015-12-29,Women Elite,45,58,451.15447535334,
Versluys Cyclocross,2015-12-30,Women Elite,20,30,435.24446890526,
German National Championships,2016-01-10,Women Elite,13,38,382.63136214533,
