Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5,65,78,654.71861246611,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,72,89,640.17659702864,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,57,81,601.26559611156,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,52,80,603.44700686166,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,56,86,596.97175381765,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,56,73,649.09619053465,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,47,64,653.04628391394,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,53,63,693.11242899523,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,37,45,639.94496490999,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,19,26,647.02599221216,
