Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,11,48,414.61349257648,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,8,42,444.08376472004,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,20,92,414.16004586412,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,19,69,417.75011103411,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,18,61,414.93721193655,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,27,88,445.43182216792,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,15,52,424.83831845699,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,26,94,428.00975104373,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 35+,9,29,462.9473631784,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,DNF,30,608.69870298956,
